﻿,Full-Time,,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,,47,,,,,,,,,,47,47
Anthropology,336,,3,2,6,235,1,227,,,810,37,,1,,,14,,4,,,56,866
Arabic,8,,,,,10,,5,,,23,,,,,,2,,,,,2,25
Archaeology,342,,,,5,105,,57,,,509,62,,,,1,3,,1,,,67,576
Astronomy,83,,19,2,9,315,,200,,,628,31,,4,1,1,45,,7,,,89,717
AT CONESTOGA,,,,44,,,,,,,44,,,,4,,,,,,,4,48
AT UOW,14,,,,2,18,,1387,,,1421,10,,,,,3,,73,,,86,1507
Biology,32,,3,,4,2898,1,4,,,2942,10,,,,,182,,,,7,199,3141
BR Foudn,36,,360,280,,49,90,33,,,848,1,,49,29,,4,6,,,,89,937
Bus Tech Mgt,26,,18,42,,36,1,242,,,365,2,,12,2,,9,,5,,,30,395
Business,264,,14,3,2,1110,,8787,,1,10181,47,,7,1,,41,,220,,128,444,10625
Chemistry,8,,4,,,1064,,2,,,1078,4,,,,,93,,,,,97,1175
ChrSt/GlbCit,85,,3,3,8,85,3,50,14,,251,13,,,,1,7,,1,2,,24,275
CommEngage,10,,,,,2,,,2,,14,2,,,,,,,,,,2,16
Communic St,1792,,,,4,44,,53,,,1893,134,,,,,2,,,,,136,2029
Computing,97,,12,10,9,2876,1,581,,,3586,31,,5,1,2,359,,25,,1,424,4010
Criminology,484,,1833,173,1,652,45,221,,,3409,51,,453,14,,36,3,5,,,562,3971
Cultural St,187,,18,2,,48,2,23,,,280,18,,3,1,,5,,,,,27,307
Data Science,,,,,,5,,,,,5,,,,,,2,,1,,,3,8
Des/Dev Game,7,,119,13,,16,,4,,,159,1,,25,,,,,,,,26,185
Digital Hum,55,,,,1,22,,2,,,80,1,,,,,1,,,,,2,82
Digital Media & Journalism,4,,24,131,,1,,,,,160,,,4,11,,,,,,,15,175
Economics,341,,8,10,5,471,,4340,,,5175,63,,5,1,,81,,275,,6,431,5606
Educ Minor,194,,5,17,10,240,3,255,,,724,13,,4,1,,17,,34,,,69,793
Education,,1951,,,,,,,,,1951,,482,,,,,,,,,482,2433
English,763,,59,84,19,358,9,27,1,,1320,95,,7,10,,9,,,,,121,1441
Entrepren,91,,,,1,66,,104,,,262,13,,,,1,5,,1,,,20,282
Env Studies,141,,5,4,3,274,2,291,,,720,18,,1,,,20,,6,,,45,765
Fac of Arts,104,,,,,1,,1,,,106,79,,,,,,,,,,79,185
Film Stds,562,,2,,6,81,,50,,,701,88,,,,,10,,3,,,101,802
French,261,,,,21,69,,56,,,407,27,,,,,3,,1,,,31,438
Geog&Enviro,70,,9,1,,276,,60,,,416,16,,1,,1,25,,4,,,47,463
Geography,285,,2,4,11,680,2,351,,,1335,49,,3,,1,67,,7,,,127,1462
Geology,17,,,,,104,,11,,,132,,,,,,8,,1,,,9,141
German,14,,,,3,4,,1,,,22,1,,,,,,,,,,1,23
Global Crime & Justice,117,,71,15,,71,4,51,,,329,30,,142,19,,15,,,,,206,535
Global Std,582,,14,5,,98,1,88,,,788,86,,5,2,,19,,11,,,123,911
Health Sci,1,,,,1,1030,,3,,,1035,,,,,,22,,,,,22,1057
