﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,17,1,,1,,,,,,,4,4,1,1,,4,,4,,,,,,7,,1,8,,,18
,,18,507,11,518,,,,,135,135,90,90,57,57,,1338,15,1353,,35,35,,,1276,,37,1313,,,3501
,,19,807,8,815,,,,,155,155,83,83,72,72,,1293,24,1317,,58,58,,,943,,25,968,,,3468
,,20,751,6,757,,,,,163,163,113,113,83,83,,1213,17,1230,,46,46,,,699,,15,714,2,2,3108
,,21,676,10,686,1,,1,,180,180,99,99,66,66,,988,16,1004,,47,47,,,628,,29,657,,,2740
,,22,343,5,348,34,,34,,100,100,71,71,36,36,,453,8,461,,22,22,,,221,,6,227,,,1299
,,23,110,2,112,33,,33,,45,45,26,26,17,17,,150,6,156,,14,14,,,73,,4,77,,,480
,,24,46,2,48,22,,22,,23,23,20,20,4,4,,50,,50,,12,12,,,17,,1,18,1,1,198
,,25,26,1,27,16,,16,,12,12,11,11,3,3,,30,1,31,,9,9,,,6,,1,7,,,116
,,26 - 30,41,3,44,33,,33,,13,13,25,25,11,11,,46,6,52,,19,19,,,18,,,18,2,2,217
,,31 - 40,19,2,21,17,,17,,13,13,14,14,3,3,,11,1,12,,14,14,,,1,,,1,,,95
,,41 - 50,3,,3,3,,3,,4,4,2,2,1,1,,2,,2,,12,12,,,,,,,,,27
,,51 - 60,1,,1,,,,,1,1,2,2,,,,,,,,,,,,,,,,,,4
,,Over 60,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
,,Total - Full-Time,3332,50,3382,159,,159,,844,844,560,560,354,354,,5579,94,5673,,288,288,,,3889,,119,4008,5,5,15273
,Part-Time,17,,,,,,,,,,1,1,,,,1,,1,,,,,,1,,,1,,,3
,,18,31,,31,,,,2,8,10,6,6,,,,64,1,65,,,,,,19,,1,20,,,132
,,19,97,1,98,,,,12,17,29,9,9,8,8,,106,1,107,,2,2,,,59,,,59,,,312
,,20,130,,130,,,,21,23,44,17,17,3,3,,154,1,155,,3,3,,,119,,10,129,,,481
,,21,130,1,131,,,,23,28,51,13,13,17,17,,152,2,154,,5,5,,,108,,5,113,,,484
,,22,167,2,169,,,,33,35,68,19,19,20,20,,159,1,160,,8,8,,,56,,5,61,,,505
,,23,108,1,109,15,,15,39,26,65,22,22,6,6,,98,3,101,,2,2,,,46,,2,48,,,368
,,24,59,1,60,16,,16,30,19,49,6,6,4,4,,43,1,44,,,,,,11,,,11,1,1,191
,,25,40,1,41,11,,11,29,20,49,3,3,2,2,,22,2,24,,1,1,,,8,,,8,,,139
,,26 - 30,65,1,66,15,,15,151,44,195,18,18,1,1,,55,,55,,9,9,,,7,,,7,,,366
,,31 - 40,34,,34,4,,4,236,28,264,11,11,1,1,,28,1,29,,12,12,,,4,,,4,,,359
,,41 - 50,17,,17,2,,2,137,18,155,6,6,,,,8,3,11,,1,1,,,3,,,3,1,1,196
