﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,1,,,,,13,,3,,17,,,,,,,1,,,,1,18
Adjala Tosorontio,1,,,,,1,,,,2,,,,,,,,,,,,2
Ailsa Craig,,,,,,2,,,,2,,,,,,,,,,,,2
Ajax,22,,4,5,2,40,,29,,102,1,,,,,2,1,,,,4,106
Alban,1,,,,,,,,,1,,,,,,,,,,,,1
Algonquin Highlands,,,,,,1,,,,1,,,,,,,,,,,,1
Alliston,5,1,,2,,9,2,2,,21,,,,,,1,,,2,,3,24
Alma,,,,,,,,3,,3,,,,,,,,,,,,3
Alton,1,,,,,,,,,1,,,,,,,,,,,,1
Alvinston,,,,,,,1,,,1,,,,,,,,,,,,1
Amaranth,1,,,,,2,,,,3,,,,,,,,,,,,3
Amherstburg,,,,,,,,1,,1,,,,,,,,,,,,1
Amherstview,1,,,,,2,,,,3,,,,,,,,,,,,3
Ancaster,9,,14,11,,21,4,20,,79,,,1,,,,1,,2,,4,83
Angus,,,,1,,2,,1,,4,,,,,,,,,,,,4
Annan,,,,,,1,,,,1,,,,,,,,,,,,1
Appin,,,,,,1,,,,1,,,,,,,,,,,,1
Ariss,,,,,,1,,,,1,,,,,,,,,,,,1
Arkell,1,,,,,,,1,,2,,,,,,,,,,,,2
Arkona,,,,,,1,,,,1,,,,,,,,,,,,1
Arthur,,,1,,,2,,1,,4,,,,,,,,,,,,4
Arva,,,,,,2,,1,,3,,,,,,,,,,,,3
Astorville,,,,,,1,,,,1,,,,,,,,,,,,1
Athens,,,,,1,,,,,1,,,,,,,,,,,,1
Atwood,2,,,,,1,1,,,4,,,,,,,,,,,,4
Aurora,43,,4,2,1,39,,44,,133,,,,,,,,,2,,2,135
Aylmer,1,1,2,2,,7,,,,13,,,,,,,1,,,,1,14
Ayr,6,,4,6,1,5,,,,22,,,,,,2,,,,,2,24
Baden,6,1,3,,4,13,1,5,,33,1,,,,,,,,,,1,34
Baltimore,,,,,,2,,,,2,,,,,,,,,,,,2
Barrie,26,,3,3,3,52,3,20,,110,1,,,1,,2,1,,1,1,7,117
"Barrie, Ontario",,,1,,,,,,,1,,,,,,,,,,,,1
Bath,,,,,,2,,,,2,,,,,,,,,,,,2
Bayfield,1,,,,,2,,,,3,,,,,,1,,,,,1,4
Baysville,,,,,,2,,,,2,,,,,,,,,,,,2
Beamsville,3,1,,1,,4,1,2,,12,,,,,,,,,,,,12
Beaverton,1,,,,,,1,,,2,,,,,,,1,,,,1,3
Beeton,,,,,,1,,1,,2,,,,,,,1,,,,1,3
Belfountain,,,,1,1,2,,,,4,,,,,,,,,,,,4
Belgrave,,,,,,,1,,,1,,,,,,,,,,,,1
Belle Ewart,,,,,,1,,,,1,,,,,,,,,,,,1
Belle River,,,,1,,1,,2,1,5,,,,,,,,,,,,5
Belleville,1,1,2,1,,1,,7,,13,,,,,,,,,,,,13
Belmont,,,,1,,4,,,,5,,,,,,,,,,,,5
Belwood,1,,,,,,,,,1,,,,,,,,,,,,1
Binbrook,,,7,1,,3,1,1,,13,,,,,,,,,,,,13
Blackstock,2,,,,,,,,,2,,,,,,,,,,,,2
Blenheim,3,,1,,,1,,1,,6,1,,,,,,,,,,1,7
Bloomingdale,,,,,,1,,,,1,,,,,,,,,,,,1
Blue Mountains,3,,,,,3,,3,,9,,,,,,,,,,,,9
Bluevale,,,,,,,,1,,1,,,,,,,,,,,,1
Blyth,2,,,,,1,,,,3,,,,,,,,,,,,3
Bobcaygeon,1,,,,,1,,,,2,,,,,,,,,,,,2
Bolton,15,,1,,3,26,,13,,58,1,,,,,,1,,,,2,60
Bowmanville,7,,,1,,2,,2,,12,,,,,,,,,,,,12
Bracebridge,5,,,,,2,,6,,13,,,,,,,1,,,,1,14
Bradford,3,,,3,,8,,3,,17,,,,,,,,,,,,17
Bradford West Gwillimbury,3,,1,1,1,5,1,5,,17,,,,,,,,,,,,17
Bramalea,,,,1,,,,,,1,,,,,,,,,,,,1
Brampton,186,5,67,31,16,445,13,250,,1013,1,,1,,,7,5,,9,4,27,1040
Branchton,,,,,,1,,,,1,,,,,,,,,,,,1
Brant,,,1,,,,,,,1,,,,,,,1,,,,1,2
Brantford,28,1,55,39,1,44,16,21,,205,,,3,2,1,4,1,,1,1,13,218
Brantord,,,,,,,1,,,1,,,,,,,,,,,,1
Breslau,6,1,2,2,,12,,4,,27,,,,,,2,,,,,2,29
Brigden,,,,,,1,,,,1,,,,,,,,,,,,1
Bright,3,,,,,3,,,,6,,,,,,,,,,,,6
Bright'S Grove,,1,,,,6,,,,7,,,,,,,,,,,,7
Brockton,,,,,,,,1,,1,,,,,,,,,,,,1
Brockville,,,,1,,1,,,,2,,,,,,,,,,,,2
Brooklin,5,,,,2,4,,8,,19,,,,,,,,,,,,19
Brownsville,,,,,,,1,,,1,,,,,,,,,,,,1
Bruce Mines,,,,,,1,,,,1,,,,,,,,,,,,1
Brussels,,,1,,,2,,,,3,,,,,,,,,,,,3
Buckhorn,,,,,,1,,,,1,1,,,,,,,,,,1,2
Burford,,,2,,,2,1,,,5,,,,,,,,,,,,5
Burgessville,1,,1,,,1,,,,3,,,,,,,,,,,,3
Burketon,1,,,,,,,,,1,,,,,,,,,,,,1
Burks Falls,,1,,,,,1,,,2,,,,,,,,,,,,2
Burlington,118,5,16,8,5,160,8,128,,448,1,,1,,,5,2,,,1,10,458
Caledon,21,,7,,1,35,1,22,,87,1,,,,,2,,,,,3,90
Caledon East,5,,1,2,1,7,,2,,18,,,,,,,,,,,,18
Caledon Village,2,,,,,3,,,,5,,,,,,,,,,1,1,6
Caledonia,6,,5,5,,6,2,,,24,,,,,1,,,,,1,2,26
Callander,1,,,,,,,1,,2,,,,,,1,,,,,1,3
Cambray,,,,,1,,,,,1,,,,,,,,,,,,1
Cambridge,85,6,51,38,8,139,16,48,,391,5,,,1,,4,9,2,,2,23,414
Camlachie,,,,,,3,,,,3,,,,,,,,,,,,3
Campbellford,,,,,,1,,1,,2,,,,,,,,,,,,2
Campbellville,2,,,,,1,,4,,7,,,,,,1,1,,,,2,9
Canada,,,,,,1,,,,1,,,,,,,,,,,,1
Carleton Place,,,,,,3,,,,3,,,,,,,,,,,,3
Carlisle,6,,,,,3,,5,,14,1,,,,,1,,,,,2,16
Carp,,,,,,4,,1,,5,1,,,,,1,,,,,2,7
Carrying Place,1,,,,,,,,,1,,,,,,,,,,,,1
Cathcart,,,,,,1,,,,1,,,,,,,,,,,,1
Cayuga,1,,1,,,,1,,,3,,,,,,,,,,,,3
Chatham,13,1,3,1,1,21,1,7,,48,,,1,,,1,,,,,2,50
Chatsworth,,,,,,3,,,,3,,,,,,,,,,,,3
Chelmsford,1,,,,,,,,,1,,,,,,,,,,,,1
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,,1
Chepstow,1,,,1,,,,,,2,,,,,,,,,,,,2
Chesley,,1,,1,,,,,,2,,,,,,,,,,,,2
Churchill,2,,,,,,,,,2,,,,,,,,,,,,2
Claremont,,,,,,,,1,,1,,,,,,,,,,,,1
Clarksburg,1,,,,,,,,,1,,,,,,,,,,,,1
Clifford,,,,1,,,,,,1,,,,,,,,,,,,1
Clinton,1,,,,,4,1,,,6,,,,,,,,,,,,6
Cobourg,4,,,,,3,,4,,11,,,,,,1,,,,,1,12
Cochrane,,,,,,1,,,,1,,,,,,,,,,,,1
Coldwater,1,,,1,1,1,,,,4,,,,,,,,,,,,4
Collingwood,12,,,1,,8,,2,,23,1,,,,,1,,,,,2,25
Comber,,,,,,,,,,,1,,,,,,,,,,1,1
Concord,4,,,,2,5,,3,,14,,,,,,1,,,,,1,15
Conestogo,3,,1,,,4,,1,,9,,,,,,1,,,,,1,10
Consecon,,,,,1,,,,,1,,,,,,,,,,,,1
Cookstown,1,,,,,,,1,,2,,,,,,,,,,,,2
Corbyville,1,,,,,,,,,1,,,,,,,,,,1,1,2
Cornwall,,,,,1,1,,1,,3,,,,,,1,,,,,1,4
Corunna,,,,,,1,1,,,2,,,,,,,,,,,,2
Courtice,5,,2,,2,9,,1,,19,,,,,,,,,,,,19
Courtland,,,,,,1,,,,1,,,,,,,,,,,,1
Creemore,,,,,,2,,1,,3,,,,,,,,,,,,3
Crystal Beach,,,,,,1,,,,1,,,,,,,,,,,,1
Deep River,,,,,,1,,,,1,,,,,,,,,,,,1
Delaware,,,,,,,,1,,1,,,,,,,,,,,,1
Delhi,3,,,,,5,2,1,,11,,,,,,,,,,,,11
Denfield,,,,,,,,,,,,,,,,1,,,,,1,1
Desboro,1,,,,,1,,,,2,,,,,,,,,,,,2
Deseronto,,,,1,,,,,,1,,,,,,,,,,,,1
Dorchester,1,,,1,,3,1,1,,7,,,,,,1,,,,,1,8
Drayton,2,1,,,,2,,,,5,,,,,,,,,,,,5
Dresden,2,,,,,2,,1,,5,,,,,,,,,,,,5
Drumbo,1,,,,,1,,,,2,,,,,,,,,,1,1,3
Dublin,,,,,,2,1,,,3,,,,,,,,,,,,3
Dundalk,1,1,,,1,2,,,,5,,,,,,,1,,,,1,6
Dundas,14,,8,2,2,25,3,13,,67,,,,,,,1,,,1,2,69
Dungannon,,,,,,1,,,,1,,,,,,,,,,,,1
Dunnville,1,,1,1,1,,2,,,6,,,,,,,,,,,,6
Dunrobin,1,,,,,1,,,,2,,,,,,,,,,,,2
Dunsford,1,,,,,,,,,1,,,,,,,,,,,,1
Duntroon,,,,,,1,,,,1,,,,,,,,,,,,1
Durham,2,,,,,2,,,,4,,,,,,,,,,1,1,5
Dutton,,,,,,,2,,,2,,,,,,,,,,,,2
Dwight,,,,,,1,,,,1,,,,,,,,,,,,1
East Garafraxa,2,,2,1,2,6,,,,13,,,,,,,,,,,,13
East Gwillimbury,3,,2,,,2,,2,,9,,,,,,,,,,,,9
East York,21,,2,,,26,,28,,77,,,,,,,,,,,,77
Echo Bay,,,,,1,1,,,,2,,,,,,,,,,,,2
Eden,,,,,,,,1,,1,,,,,,,,,,,,1
Egbert,,,,,,,,1,,1,,,,,,,,,,,,1
Elmira,13,1,1,1,2,10,,6,,34,,,,,1,1,1,,1,1,5,39
Elmvale,,,1,,,2,1,,,4,,,,,,,,,,1,1,5
Elmwood,1,,,,,,,,,1,,,,,,,,,,,,1
Elora,10,,3,,,8,1,2,,24,,,,,,,1,,1,,2,26
Embro,,,1,,,2,,,,3,,,,,,,,,,,,3
Emo,,,,,,,1,,,1,,,,,,,,,,,,1
Ennismore,,,,,,1,1,1,,3,,,,,,,,,,,,3
Erin,2,,,,,3,,3,,8,,,,,,,,,,,,8
Essa Township,,,,,,1,,,,1,,,,,,,,,,,,1
Essex,,,,,,2,,,,2,,,,,,,,,,,,2
Etobicoke,54,2,5,4,3,99,3,88,,258,,,,,,1,2,1,2,3,9,267
Everett,1,,,,,2,,,,3,,,,,,,,,,,,3
Exeter,,,,,,6,,,,6,,,,,,,,,,1,1,7
Fenelon Falls,,,,,,,,1,,1,,,,,,,,,,,,1
Fergus,14,1,,,1,12,2,5,,35,,,,,,,2,,,,2,37
Fingal,,,,1,,,,,,1,,,,,,,,,,,,1
Flesherton,,,,,,1,,,,1,,,,,,,,,,,,1
Fonthill,,,1,,,3,2,,,6,,,,,,,,,,,,6
Fordwich,,,,,,1,,,,1,,,,,,,,,,,,1
Formosa,,,,,,1,,,,1,,,,,,,,,,,,1
Fort Erie,3,,2,,1,5,1,1,,13,,,,,,,,,,,,13
Fort Frances,,,,,,1,,,,1,,,,,,,,,,,,1
Foxboro,,,1,,,,,,,1,,,,,,,,,,,,1
Frankford,,,,,,,,1,,1,,,,,,,,,,,,1
Freelton,,,1,,,2,,2,,5,,,,,,,,,,,,5
Fullarton,,,,,,,,1,,1,,,,,,,,,,,,1
Gads Hill,,,,,,1,,,,1,,,,,,,1,,,,1,2
Gananoque,,,,,1,2,,,,3,,,,,,,,,,,,3
Garson,,,,,,1,,,,1,,,,,,,,,,,,1
Georgetown,41,1,5,5,2,46,3,21,,124,1,,,,,,,,,2,3,127
Georgian Bluffs,2,,1,,,3,,1,,7,,,,,,,,,,,,7
Gilford,,,,,,1,,,,1,,,,,,,,,,,,1
Glen Morris,1,,,,,,,,,1,,,,,,,,,,,,1
Glen Williams,1,,,,,1,,2,,4,,,,,,,,,,,,4
Gloucester,,1,,,,,,1,,2,,,,,,,,,,,,2
Goderich,3,1,1,1,1,4,1,1,,13,,,,,,1,1,,,,2,15
Goodwood,,,,,,2,,1,,3,,,,,,,,,,,,3
Gormley,,,,,,,,1,,1,,,,,,,,,,,,1
Gowanstown,1,,,,,1,,,,2,,,,,,,,,,,,2
Grafton,,,,,,2,,,,2,,,,,,,,,,,,2
Grand Bend,1,,1,,,,,2,,4,,,,,,,,,,,,4
Grand Valley,,,1,,,4,,,,5,,,,,,,,,,,,5
Granton,1,,,,,,,,,1,,,,,,,,,,,,1
Grassie,,,1,,,,,,,1,,,,,,,,,,,,1
Gravenhurst,,,1,,,2,,2,,5,,,,,,,,,,,,5
Greater Sudbury,1,,,,,,,,,1,,,,,,,,,,,,1
Greely,,1,,,,,,,,1,,,,,,,,,,,,1
Greenbank,,,,,,1,,1,,2,,,,,,,,,,,,2
Greenwood,,,,,1,,,,,1,,,,,,,,,,,,1
Grimsby,3,1,3,1,1,9,,3,,21,,,,,,,,,1,,1,22
Guelph,55,10,8,5,12,97,12,43,,242,2,,1,,,6,10,1,3,6,29,271
Hagersville,2,,1,,,4,2,1,,10,,,,,,,,,,,,10
Haileybury,,,,,,1,,,,1,,,,,,,,,,,,1
Halton Hills,1,,1,,,1,,,,3,,,,,,,,,,,,3
Hamilton,51,4,79,35,7,73,34,28,,311,2,,2,3,3,4,6,1,4,4,29,340
Hannon,1,,5,2,,2,2,2,,14,,,,,,,,,,,,14
Hanover,1,,,3,,4,1,3,,12,,,,,,1,,,,1,2,14
Harriston,,,,,,1,,,,1,,,,,,,,,,1,1,2
Harrow,2,,,,,,,,,2,,,,,,,,,,,,2
Harrowsmith,,,,,1,1,,,,2,,,,,,,,,,,,2
Hastings,1,,,,,,,,,1,,,,,,,1,,,,1,2
Havelock,,,,,,,,2,,2,,,,,,,,,,,,2
Hawkesville,1,,,,,,,,,1,,,,,,,,,,,,1
Heidelberg,2,,1,,,3,,1,,7,,,,,,,,,,1,1,8
Hensall,,,,,,,,1,,1,,,,,,,,,,,,1
Hepworth,,,1,,,1,,,,2,,,,,,,,,,,,2
Hillier,1,,,,,,,,,1,,,,,,,,,,,,1
Hillsburgh,,,,1,,,,,,1,,,,,,,,,,,,1
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,,1
Holland Landing,2,,,2,,4,1,4,,13,,,,,,1,,,,,1,14
Holstein,,,,,,2,,,,2,,,,,,,,,,,,2
Holyrood,,,,,,,,1,,1,,,,,,,,,,,,1
Hunstville,1,,,,,,,,,1,,,,,,,,,,,,1
Huntsville,1,,1,,,9,,3,,14,,,,,,,,,1,,1,15
Ilderton,,,,,1,5,,,,6,,,,,,,,,,,,6
Ingersoll,6,,,,1,6,1,1,,15,,,,,,,,,,1,1,16
Inglewood,1,,,,,1,,,,2,,,,,,,,,,,,2
Innerkip,1,,1,1,1,1,,,,5,,,,,,,,,,,,5
Innisfil,14,,,,1,9,,3,,27,,,,,,,,,1,,1,28
Inverary,1,,,,,1,,,,2,,,,,,,,,,,,2
Iroquois Falls,,,,,,,,,,,,,,,,1,,,,,1,1
Jacques,,,,,,,,,,,,,,,,,,1,,,1,1
Janetville,,,,1,,,,,,1,,,,,,,,,,,,1
Jarvis,,,1,,,1,,1,,3,,,,,,,,,,,,3
Jerseyville,1,,,,,,,1,,2,,,,,,,,,,,,2
Jordan,,,,1,,,,,,1,,,,,,,,,,,,1
Jordan Station,3,,,,1,,,1,,5,,,,,,,,,,,,5
Kakabeka Falls,,,,,,2,,,,2,,,,,,,,,,,,2
Kanata,3,,,,1,3,,10,,17,,,,,,,,,,,,17
Kapuskasing,1,,,,,1,,,,2,,,,,,,,,,,,2
Kemptville,2,,,,,,,1,,3,,,,,,,,,,,,3
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,,1
Kerwood,,,,,,,,1,,1,,,,,,,,,,,,1
Keswick,1,,5,,,13,,3,,22,,,,,,2,,,,,2,24
Kettleby,2,,,,,,,1,,3,,,,,,,,,,,,3
Killaloe,1,,1,,,,,,,2,,,,,,,,,,,,2
Kilworthy,,,,,,1,,,,1,,,,,,,,,,,,1
Kincardine,9,,,,,7,,3,,19,,,,,,,,,,,,19
King,,,1,,,2,,,,3,,,,,,,,,,,,3
King City,7,,,,,6,,12,,25,,,,,,,,,,,,25
Kingston,10,,1,,,15,,10,,36,,,,1,1,,2,1,,,5,41
Kingsville,,,,1,,,,3,,4,,,,,,,1,,,,1,5
Kingville,,,,,,1,,,,1,,,,,,,,,,,,1
Kintore,,,1,,,,,,,1,,,,,,,,,,,,1
Kippen,,,1,,,,,,,1,,,,,,,,,,,,1
Kirkton,,,,,,,,2,,2,,,,,,,,,,,,2
Kitchener,289,24,42,31,21,422,7,148,2,986,19,,2,2,1,38,34,8,13,13,130,1116
Kleinburg,3,,1,,,10,,11,,25,,,,,,,1,,,,1,26
Komoka,1,,1,,,4,,1,,7,,,,,,,,,,,,7
La Salette,,,1,,,,,,,1,,,,,,,,,,,,1
Lakehurst,,,,,,,,,,,,,,,,1,,,,,1,1
Lakeside,,,,,,,,,,,,,,,,,,1,,,1,1
Lambton Shores,,,,,,,,1,,1,,,,,,,,,,,,1
Langton,1,,,,,2,,,,3,,,,,,,,,,,,3
Lansdowne,,,,,,1,,,,1,,,,,,,,,,,,1
Lasalle,,,,,1,6,1,1,,9,,,,,,,,,,,,9
Leamington,3,,,2,,2,,1,,8,,,,,,,,,,,,8
Lefroy,,,,,,1,,,,1,,,,,,,1,,,,1,2
Limehouse,,,,,,2,,1,,3,,,,,,,,,,,,3
Lindsay,1,,,,1,6,,2,,10,,,,,,,,,,,,10
Linwood,,,,,,2,,,,2,,,,,,,,,,,,2
Lisle,1,,,,,1,,,,2,,,,,,,,,,,,2
Listowel,2,,2,,,4,,3,,11,,1,,,,,1,,,,2,13
Lively,,,,,1,,,1,,2,,,,,,,,,,,,2
London,64,4,12,8,6,95,2,66,,257,,,,,,4,7,,4,3,18,275
Loretto,,,,,,2,,,,2,,,,,,,,,,,,2
Lucan,,,,,1,,,,,1,,,,,,,,,,,,1
Lucknow,,,,,,1,,,,1,,,,,,,,,,,,1
Lynden,,1,,,,2,1,,,4,,,,,,,,,,,,4
Mactier,,,,,,,,1,,1,,,,,,,,,,,,1
Maidstone,,,,,,,,,,,,,,,,1,,,,,1,1
Malton,,,,,,,,1,,1,,,,,,,,,,,,1
Manilla,,,1,,,,,,,1,,,,,,,,,,,,1
Manitowaning,,,,,1,,,,,1,,,,,,,,,,,,1
Mannheim,,,,,,1,,1,,2,,,,,,,,,,,,2
Manotick,1,,,,,,,2,,3,,1,,,,,,,,,1,4
Mansfield,1,,,,,,,,,1,,,,,,,,,,,,1
Maple,18,,5,,1,43,1,41,,109,,,,,,1,,,,1,2,111
Marathon,,1,1,,,,,,,2,,,,,,,,,,,,2
Markdale,2,,,,,2,,,,4,,,,,,,,,,,,4
Markham,84,1,14,8,8,122,1,215,,453,1,,,,,1,1,,4,3,10,463
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,,1
Maryhill,,,,,,3,,,,3,,,,,,,,,1,,1,4
Mcdougall,1,,,,1,,,,,2,,,,,,,,,,,,2
Meaford,5,,1,,,2,1,1,,10,,,,,,,,,,,,10
Melancthon,,,,,,1,,,,1,,,,,,,,,,,,1
Melbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Merrickville,,1,,,,,,,,1,,,,,,,,,,,,1
Metcalfe,,,,,,1,,,,1,,,,,,,,,,,,1
Midhurst,1,,,,1,2,,3,,7,,,,,,,,,,,,7
Midland,2,,,1,1,5,,,,9,,,,,,,,,,,,9
Mildmay,1,,,,,1,,1,,3,,,,,,,,,,,,3
Millbank,,,,,,1,,,,1,,,,,,,,,,,,1
Miller Lake,,,,,,,,,,,,,,,,,1,,,,1,1
Millgrove,,,,,,2,,1,,3,,,,,,,,,,,,3
Milton,60,2,16,8,2,159,5,75,,327,2,,,,1,5,1,,3,,12,339
Milverton,1,,,1,,,,,,2,,,,,,,,,,1,1,3
Minden,1,,,,,,,,,1,,,,,,,,,,,,1
Minesing,6,,,,,2,,,,8,,,1,,,,,,,,1,9
Mississauga,213,10,55,36,20,483,13,338,1,1169,4,,1,,2,9,12,4,6,4,42,1211
Misssissauga,,,,1,,,,,,1,,,,,,,,,,,,1
Mitchell,,,2,,2,6,1,,,11,1,,,,,,,,,,1,12
Moffat,,,1,,,4,,2,,7,,,,,,,,,,,,7
Monkton,,,,,,2,,,,2,,,,,,,,,,,,2
Mono,4,2,,1,1,7,,2,,17,,,,,,,,,,,,17
Moorefield,1,,,,,3,,,,4,,,,,,,,,,,,4
Mooretown,,,,,,,,1,,1,,,,,,,,,,,,1
Morriston,3,,,,,1,,1,,5,,,,,,,,,,,,5
Mount Albert,5,,2,,,6,,3,,16,,,,,,,,,,,,16
Mount Brydges,,,,,,2,,1,,3,,,,,,,,,,,,3
Mount Forest,2,,,,,2,,,,4,,,,,,,,1,,,1,5
Mount Hope,1,,2,2,,1,2,2,,10,,,,,,,,,,,,10
Muirkirk,1,,,,,,,,,1,,,,,,,,,,,,1
Mulmur,1,,,,,,,,,1,,,,,,,,,,,,1
Napanee,,,,,,,,,,,,,,,,,1,,,,1,1
Navan,,,,,,,,1,,1,,,,,,,,,,,,1
Nepean,3,,,1,,10,,8,,22,,,,,,,,1,,,1,23
New Dundee,5,,,2,,1,,,,8,,,,,,,,,,,,8
New Hamburg,6,2,,1,2,8,1,4,,24,,,,,,2,,,,,2,26
New Liskeard,1,,,,,,,2,,3,,,,,,,,,,,,3
New Lowell,,,,,1,1,,,,2,,,,,,,,,,,,2
New Tecumseth,1,,,,,1,,,,2,,,,,,,,,,,,2
Newcastle,,,1,1,,2,1,3,,8,,,,,,,,,,,,8
Newmarket,42,,4,6,5,60,2,47,,166,1,,,1,,,1,,1,,4,170
Newton,,,,,,,,1,,1,,,,,,,,,,1,1,2
Newtonville,,,,,,1,,,,1,,,,,,,,,,,,1
Niagara Falls,6,2,8,1,1,11,2,6,,37,,,,,,,2,,,,2,39
Niagara On The Lake,1,,1,,1,2,,1,,6,,,,,,,,,,,,6
Niagara-On-The-Lake,,,,,,1,,,,1,,,,,,,,,,,,1
Nipissing,,,,,,,,,,,,,,1,,,,,,,1,1
Nithburg,1,,,,,,,,,1,,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,,1
Nobleton,5,,,,,3,,5,,13,,,,,,1,,,,,1,14
North Bay,2,,,1,,9,,1,,13,2,,,,,,,,,,2,15
North Gower,,,,,1,,,,,1,,,,,,,,,,,,1
North Grenville,,,,,,1,,,,1,,,,,,,,,,,,1
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,,1
North York,43,1,8,7,1,81,3,81,,225,,,,,,3,1,,2,1,7,232
Norwich,,,,,,1,,,,1,,,,,,,1,,,,1,2
Nottawa,2,,,,,1,,,,3,,,,,,1,,,,,1,4
Oakvile,,,,,,,,1,,1,,,,,,,,,,,,1
Oakville,158,9,15,11,13,231,3,211,,651,2,,,1,,5,2,1,1,,12,663
Ohsweken,1,,1,4,,,3,,,9,,,,,,,1,,,,1,10
Orangeville,23,1,6,1,2,11,,5,,49,,,,,,,,,,,,49
Orillia,2,,1,,,4,,2,,9,,,,,,1,,,,,1,10
Orleans,1,,,,,3,,1,,5,,,,,,,,,,,,5
Orléans,,,1,,,,,,,1,,,,,,,,,,,,1
Oro Medonte,,,,,,1,,,,1,,,,,,,,,,,,1
Oro-Medonte,1,,,,1,8,,,,10,,,,,,,,,,,,10
Osgoode,,,,,,,,1,,1,,,,,,,,,,,,1
Oshawa,13,,3,1,4,12,1,9,,43,,,,,,,,,1,2,3,46
Ottawa,7,,2,1,2,6,,16,,34,1,,,,1,1,1,1,2,,7,41
Otterville,,,,1,,,,,,1,,,,,,,,,,,,1
Owen Sound,5,1,2,,4,19,,1,,32,,,,,,2,,,,,2,34
Oxford Mills,,,1,,,,,,,1,,,,,,,,,,,,1
Paisley,,,1,,,,,,,1,,,,,,,,,,,,1
Palgrave,,,,,,1,,4,,5,,,,,,,,,,,,5
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,,1
Palmerston,1,,2,,,2,,,,5,,,,,,,,,,,,5
Paris,11,2,4,7,1,13,1,2,,41,,,,1,,,1,,,,2,43
Parkhill,1,,,,,,,,,1,,,,,,,,,,,,1
Parry Sound,1,,,,1,1,,,,3,,,,,,,,,,,,3
Pefferlaw,,,,,,,,,,,,,,,,,,,1,,1,1
Pembroke,,,1,,,,,,,1,,,,,,,,,,,,1
Penetanguishene,,,,,,3,,2,,5,,,,,,,,,,,,5
Petawawa,,,,,,,,2,,2,,,,,,,,,,,,2
Peterborough,3,1,,,,8,,4,,16,,,,,,,,,,,,16
Petersburg,1,,,,,3,1,,,5,,,,,,,,,,,,5
Petrolia,,,1,1,,1,,2,,5,,,,,,,,,,,,5
Phelpston,,,,,,1,,,,1,,,,,,,,,,,,1
Pickering,24,1,4,5,1,36,2,50,,123,1,,,,,1,,,,1,3,126
Plattsville,2,,1,,,3,1,,,7,,,,,,,,,,,,7
Plympton Wyoming,,,1,,,,,,,1,,,,,,,,,,,,1
Point Edward,,,,,,3,,,,3,,,,,,,,,,,,3
Porcupine,,,,,,,,,,,,,,,,1,,,,,1,1
Port Burwell,2,,,,,,,,,2,,,,,,,,,,,,2
Port Carling,,,,,,2,,,,2,,,,,,,,,,,,2
Port Colborne,,,5,1,,4,,1,,11,,,,,,,,,,,,11
Port Credit,,,,,,,,,,,,,,,1,,,,,,1,1
Port Dover,1,,,,,2,,,,3,,,,,,,,,,,,3
Port Elgin,3,,2,1,1,12,,1,,20,,,,,,1,,,,,1,21
Port Hope,,,1,,,2,,3,,6,,,,,,,,,,,,6
Port Lambton,,,,,,,,1,,1,,,,,,,,,,,,1
Port Perry,6,1,1,,1,5,1,5,,20,,,,,,,,,,,,20
Port Severn,,,,,,2,,1,,3,,,,,,,,,,,,3
Port Stanley,4,,,,,3,,1,,8,,,,,,,,,,,,8
Port Sydney,,,,,,,,2,,2,,,,,,,,,,,,2
Pottageville,1,,,,,1,,,,2,,,,,,,,,,,,2
Priceville,1,,,,,1,,1,,3,,,,,,,,,,,,3
Princeton,,,1,1,,1,1,,,4,,,,,,,,,,,,4
Puslinch,3,1,2,1,,5,,,,12,,,,,,,,,,,,12
Queensville,,,,,,1,,1,,2,,,,,,,,,,,,2
Quinte West,,,,,,1,,,,1,,,,,,,1,,,,1,2
Ramara,1,,,,,2,,2,,5,,,,,,,,,,,,5
Renfrew,,,,,,2,,,,2,,,,,,,,,,,,2
Rexdale,,1,,,,,,,,1,,,,,,,,,,,,1
Richmond,,,,,1,1,,,,2,,,,,,,,,,,,2
Richmond Hill,72,1,6,5,8,127,,123,,342,2,,,,,1,1,,2,,6,348
Richmondhill,,,,,,1,,,,1,,,,,,,,,,,,1
Ridgetown,,,,,,1,,,,1,,,,,,,,,,,,1
Ridgeville,1,,,,,1,,,,2,,,,,,,,,,,,2
