﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
.,,,,,,,,,,,,,,,,,,,,1,1,1
Acton,,,2,1,,1,,,,4,,,,,,,1,,,,1,5
Agincourt,,,,,1,,,,,1,,,,,,,,,,,,1
Ajax,6,,6,,,6,,3,,21,,,3,,,,5,,5,,13,34
Alexandria,,,1,,,,,,,1,,,,,,,,,,,,1
Allenford,,,1,,,,,,,1,,,,,,,,,,,,1
Alliston,1,,3,,,2,,,,6,,,1,,,,,,,,1,7
Alma,,,1,,,,,,,1,,,,,,,,,,,,1
Alvinston,,,,1,,,,,,1,,,,,,,,,,,,1
Amaranth,3,,,,,,,,,3,,,,,,,,,,,,3
Amherstburg,,,1,,,,,,,1,,,,,,,,,,,,1
Amherstview,,,1,,,,,,,1,,,,,,,,,,,,1
Ancaster,2,,5,2,,5,,2,,16,,,2,,,1,,,2,,5,21
Angus,,,1,,,1,,,,2,,,1,,,,,,,,1,3
Arden,,,,,,,,,,,,,,,,,1,,,,1,1
Armstrong Station,,,,,,,,,,,,,1,,,,,,,,1,1
Arnprior,,,,,,,,,,,,,1,,,,,,,,1,1
Arthur,,,1,,,1,,,,2,,,,,,,,,,,,2
Ashburn,,,1,,,,,,,1,,,,,,,,,,,,1
Auburn,,,1,,,,,,,1,,,,,,,,,,,,1
Augusta,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,8,,4,1,1,7,1,6,,28,,,,,1,,1,,,,2,30
Aylmer,,1,,,,,,1,,2,,,,,,,,,,,,2
Ayr,2,1,,,,,,,,3,,2,,,,1,,,,,3,6
Baden,2,,3,,1,3,,,,9,,,,,,,,,,,,9
Bala,,,,,,,,,,,,,,,,,1,,,,1,1
Baltimore,,,,,,,,,,,,,1,,,,,,,,1,1
Barrie,6,1,13,,1,6,,1,,28,,1,3,,,,5,,1,,10,38
Bayfield,1,,,,,,,,,1,,,,,,,,,,,,1
Beamsville,1,,2,,,,1,,,4,,,,,,,,,,,,4
Beeton,,,,,,,,1,,1,,,,,,,,,,,,1
Belle River,,,,,,1,,,,1,,,,,,,,,,,,1
Belleville,1,,2,,,,,,,3,,1,1,,,,,,,,2,5
Belmont,1,,2,,,1,,,,4,,,,,,,,,,,,4
Belwood,1,,,,,,,,,1,,,1,,,,,,,,1,2
Binbrook,1,,3,,,,,,,4,,,,,,,,,,,,4
Bloomingdale,,1,,,,,,,,1,,,,,,,,,,,,1
Bolsover,,,1,,,,,,,1,,,,,,,,,,,,1
Bolton,,,3,,2,2,,1,,8,,,,,,,,,,1,1,9
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Bothwell,,,,1,,,,,,1,,,,,,,,,,,,1
Boulter,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,,,1,,,,,,,1,,,1,,,,2,,,,3,4
Bracebridge,2,,,,,,,,,2,,,,,,,,,,,,2
Bradford,2,,2,1,,2,,,,7,,,,,,,1,,,,1,8
Bradford West Gwillimbury,1,,,,,2,,,,3,,,,,,1,,,,,1,4
Brampton,50,2,60,2,1,61,1,24,,201,,1,6,,,,7,,12,,26,227
Brant,,,,,,,,1,,1,,,,,,,,,,,,1
Brantford,14,,43,20,,8,5,,,90,,5,8,,,1,4,,1,,19,109
Breslau,3,,1,1,,1,,,,6,,1,1,,,,,,,,2,8
Bright,,,,,,,,,,,,,,,,,,,1,,1,1
Brockville,,,1,,,,,1,,2,,,,,,,2,,,,2,4
Brooklin,1,,,,,,,1,,2,,,,,,,,,,,,2
Burford,,,,,,,,,,,,,,,,,,,,1,1,1
Burlington,12,2,16,2,1,13,3,14,,63,,2,2,,,,3,,6,1,14,77
Caesarea,,,1,,,,,,,1,,,,,,,,,,,,1
Caledon,5,,5,,,4,,4,,18,,1,,,,,1,,1,,3,21
Caledon East,1,,1,,,1,,,,3,,,,,,,,,,,,3
Caledon Village,,,1,,,,,,,1,,,,,,,,,,,,1
Caledonia,,,2,,,2,1,,,5,,,,,,,1,,,,1,6
Callander,,,,,,,,,,,,,,,,,1,,,,1,1
Cambridge,36,4,22,7,1,36,7,14,,127,,5,1,,,,1,,2,,9,136
Camden East,1,,,,,,,,,1,,,,,,,,,,,,1
Camlachie,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellford,,,1,,,,,,,1,,,,,,,,,,,,1
Campbellville,,,1,,,1,,,,2,,,,,,,,,,,,2
Cardinal,,,,,,1,,,,1,,,,,,,,,,,,1
Carleton Place,,,3,,,,,,,3,,,,,,,2,,,,2,5
Carlisle,2,,,,,1,,,,3,,,,,,,,,1,,1,4
Carlsbad Springs,,,,,,,,,,,,,1,,,,,,,,1,1
Carp,,,,,,1,,,,1,,,,,,,,,,,,1
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Casselman,,,1,,,,,,,1,,,,,,,,,,,,1
Chapleau,,,,,1,,,,,1,,,,,,,,,,,,1
Chatham,2,,4,,1,3,1,,,11,,,1,,,,,,,,1,12
Chatsworth,,,,,,1,,,,1,,,,,,,,,,,,1
Cheltenham,,,1,,,,,,,1,,,,,,,,,,,,1
