﻿,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,29,75,,,104,2,3,,,5,109
Faculty of Education,,2,,,2,,102,,,102,104
Faculty of Human & Social Sciences,,21,,,21,,238,41,,279,300
Faculty of Liberal Arts,,19,,,19,,2,,,2,21
Faculty of Music,,43,,,43,,5,,,5,48
Faculty of Science,95,179,,,274,12,61,,,73,347
Hallman Faculty of Social Work,24,180,,,204,19,321,,1,341,545
Intl Policy & Governance,29,20,,,49,2,,,,2,51
Lazaridis School of Business and Economics,26,150,,8,184,3,277,,,280,464
Martin Luther University Coll,30,80,1,,111,2,43,2,15,62,173
GRAND TOTAL,233,769,1,8,1011,40,1052,43,16,1151,2162
