﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,2,46,180,159,,,,387,4,104,117,133,,,,358,745
,,Honours Bachelor of Arts,M1:Ancient Studies     ,,4,3,,2,,,9,,3,,,,,,3,12
,,,M1:Ancient Studies  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Ancient Studies M2:History    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Cultural Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Geography N1:Geomatics Option N2:Applied Digital Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:History    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Anthropology M2:History N1:German Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Religion and Culture    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Archaeology and Heritage St     ,1,15,6,9,7,,,38,,,1,,3,,,4,42
,,,M1:Archaeology and Heritage St  N1:Ancient Studies N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:History   ,,,1,3,3,,,7,,,,,,,,,7
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,3,,1,,,4,,,,1,1,,,2,6
,,,M1:Archaeology and Heritage St M2:History N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies     ,2,136,74,71,60,,,343,,22,8,4,21,,,55,398
,,,M1:Communication Studies    COOP ,,,8,1,5,,,14,,,,,,,,,14
,,,M1:Communication Studies  N1:Anthropology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Creative Writing  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology   ,,,2,,4,,,6,,,,,1,,,1,7
,,,M1:Communication Studies  N1:Criminology N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies   ,,,1,,5,,,6,,,,,,,,,6
,,,M1:Communication Studies  N1:Cultural Studies N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Education   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:French N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Global Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Global Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Judaism   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership   ,,,,4,7,,,11,,,,,,,,,11
,,,M1:Communication Studies  N1:Leadership  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Leadership Option  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,35,22,28,9,,,94,,3,2,1,1,,,7,101
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,3,1,,,4,,,,,1,,,1,5
,,,M1:Communication Studies  N1:Management Option N2:French  ,,,,,1,,,1,,,,,,,,,1
