﻿,,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Spring Convocation,Bachelor of Arts,738,,236,130,,349,,,173,,1626
,,Bachelor of Education,,69,,,,,,,,,69
,,Bach. of Fine and Applied Arts,,,24,,,,,,,,24
,,Bachelor of Arts and Science,,,3,,,,,,,,3
,,Bachelor of Design,,,,18,,,,,,,18
,,Bachelor of Music,,,,,57,,,,,,57
,,Bachelor of Music Therapy,,,,,2,,,,,,2
,,Diploma in Chamber Music,,,,,4,,,,,,4
,,Diploma in Opera,,,,,3,,,,,,3
,,Bachelor of Kinesiology,,,,,,100,,,,,100
,,Bachelor of Science,,,,,,454,,,,,454
,,Bachelor of Social Work,,,,,,,79,,,,79
,,Bachelor of Business Admin.,,,,,,,,,345,,345
,,Bachelor of Business Tech Mgmt,,,,,,,,,3,,3
,,Diploma in Business Admin,,,,,,,,,1,,1
,Fall Convocation,Bachelor of Arts,188,,64,12,,102,,,88,,454
,,Bachelor of Education,,1,,,,,,,,,1
,,Bach. of Fine and Applied Arts,,,1,,,,,,,,1
,,Bachelor of Design,,,,5,,,,,,,5
,,Bachelor of Music,,,,,6,,,,,,6
,,Bachelor of Music Therapy,,,,,14,,,,,,14
,,Diploma in Opera,,,,,1,,,,,,1
,,Bachelor of Kinesiology,,,,,,5,,,,,5
,,Bachelor of Science,,,,,,123,,,,,123
,,Bachelor of Social Work,,,,,,,3,,,,3
,,Bachelor of Business Admin.,,,,,,,,,422,,422
,,Bachelor of Business Tech Mgmt,,,,,,,,,29,,29
,,Diploma in Business Admin,,,,,,,,,2,,2
,Total,,926,70,328,165,87,1133,82,,1063,,3854
Graduate,Spring Convocation,Doctor of Philosophy,,,,,,6,1,1,3,1,12
,,Master of Applied Politics,3,,,,,,,,,,3
,,Master of Arts,13,,2,5,4,3,,,9,20,56
,,Master of Education,,69,,,,,,,,,69
,,Master of Public Safety,,,50,,,,,,,,50
,,Master of Applied Computing,,,,,,10,,,,,10
,,Master of Computer Science,,,,,,10,,,,,10
,,Master of Environmental Stud.,,,,,,3,,,,,3
,,Master of Kinesiology,,,,,,2,,,,,2
,,Master of Science,,,,,,19,,,,,19
,,Master of Social Work,,,,,,,139,,,,139
,,Master of Intl Public Policy,,,,,,,,1,,,1
,,Master of Business Admin.,,,,,,,,,78,,78
,,Master of Finance,,,,,,,,,19,,19
,,Master of Divinity,,,,,,,,,,1,1
,,Graduate Diploma,,,36,,,,,,103,1,140
,Fall Convocation,Doctor of Philosophy,1,,,,,4,2,2,5,2,16
,,Master of Applied Politics,11,,,,,,,,,,11
,,Master of Arts,40,,4,17,9,16,,,11,18,115
,,Master of Education,,1,,,,,,,,,1
,,Master of Public Safety,,,31,,,,,,,,31
,,Master of Music Therapy,,,,,16,,,,,,16
,,Master of Applied Computing,,,,,,4,,,,,4
,,Master of Computer Science,,,,,,7,,,,,7
,,Master of Environmental Stud.,,,,,,3,,,,,3
,,Master of Kinesiology,,,,,,5,,,,,5
,,Master of Science,,,,,,14,,,22,,36
,,Master of Social Work,,,,,,,110,,,,110
,,Master of Intl Public Policy,,,,,,,,21,,,21
,,Master of Business Admin.,,,,,,,,,72,,72
,,Master of Finance,,,,,,,,,22,,22
,,Master of Divinity,,,,,,,,,,2,2
,,Graduate Diploma,,,9,,,,,,50,,59
,Total,,68,70,132,22,29,106,252,25,394,45,1143
GRAND TOTAL,,,994,140,460,187,116,1239,334,25,1457,45,4997
