﻿,,Full-Time,,Part-Time,
,,Applications,New Students,Applications,New Students
Faculty of Arts,Degree,4648,841,55,114
,Other,22,17,36,17
Faculty of Education,Junior/Intermediate,648,106,,3
,Primary/Junior,1079,132,,
,Primary/Junior French as a Second Language,46,,,
Faculty of Human & Social Sciences,Degree,2498,269,327,149
,Diploma,1,,1,
,Other,3,1,9,1
Faculty of Liberal Arts,Degree,1531,121,35,15
,Other,5,5,2,
Faculty of Music,Degree,263,73,,
,Diploma,4,1,,
,Other,2,1,,1
Faculty of Science,Degree,14516,2180,93,168
,Other,27,19,16,10
Hallman Faculty of Social Work,Degree,697,76,,14
,Other,,2,,
Lazaridis School of Business and Economics,Degree,11151,1301,11,27
,Diploma,,,6,1
,Other,64,57,1,4
Martin Luther University Coll,Degree,7,1,4,
,Other,,,2,
GRAND TOTAL,,37212,5203,598,524
