﻿,,,,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,295,3,,,29,38,2,160,2,,217,40,4,,,790
,,Faculty of Education,,,,24,,,,,7,,39,,,149,,1,,,220
,,Faculty of Human & Social Sciences,,,,72,1,,,118,32,3,91,2,1,54,,10,,,384
,,Faculty of Liberal Arts,,,,31,1,,,19,51,1,44,,,43,,8,,,198
,,Faculty of Music,,,,9,,,,1,1,4,3,,,18,5,,,,41
,,Faculty of Science,,,,76,,,,28,33,8,1090,11,2,568,549,12,,,2377
,,Hallman Faculty of Social Work,,,,,,,,,,,,,4,,,,,,4
,,Lazaridis School of Business and Economics,,,,82,,,,1,7,,662,2,,3735,747,299,,,5535
,,Martin Luther University Coll,,,,7,,,,,,,6,,,10,,,,,23
,,Other Institutions Courses,,,,,,,,,2,,,,,3,6,,,,11
,,Total - Full-Time,,,,596,5,,,196,171,18,2095,17,7,4797,1347,334,,,9583
,Part-Time,Faculty of Arts,,,,827,11,2,15,35,67,32,346,4,12,207,,1,3,2,1564
,,Faculty of Education,,,,83,,32,4,4,13,9,85,,3,95,,,,,328
,,Faculty of Human & Social Sciences,,,,259,7,,928,302,58,2,258,8,22,39,,6,1,1,1891
,,Faculty of Liberal Arts,,,,58,2,,15,49,82,3,53,3,20,75,,2,,,362
,,Faculty of Music,,,,24,2,,2,5,2,37,9,,1,17,,1,,,100
,,Faculty of Science,,,,297,4,,16,73,64,41,1684,40,24,472,,2,,7,2724
,,Hallman Faculty of Social Work,,,,,,,,,,,,,29,,,,,,29
,,Lazaridis School of Business and Economics,,,,181,,,1,8,12,5,221,,,1032,,25,,89,1574
,,Martin Luther University Coll,,,,12,,,,,,1,5,,1,2,,,5,,26
,,Other Institutions Courses,,,,,,,,,,1,,,,1,,,,,2
,,Total - Part-Time,,,,1741,26,34,981,476,298,131,2661,55,112,1940,,37,9,99,8600
Extension Courses ,Part-Time,Faculty of Science,,,,,,,,,,,1,,,11,,,,,12
,,Other Institutions Courses,,,,,,,,,,,,,,2,,,,,2
,,Total - Part-Time,,,,,,,,,,,1,,,13,,,,,14
,Full-Time,Faculty of Science,,,,,,,,,,,,,,98,136,,,,234
,,Other Institutions Courses,,,,,,,,,,,,,,24,35,,,,59
,,Total - Full-Time,,,,,,,,,,,,,,122,171,,,,293
Total ,Intramural Courses,Faculty of Arts,,,,1122,14,2,15,64,105,34,506,6,12,424,40,5,3,2,2354
,,Faculty of Human & Social Sciences,,,,331,8,,928,420,90,5,349,10,23,93,,16,1,1,2275
,,Faculty of Liberal Arts,,,,89,3,,15,68,133,4,97,3,20,118,,10,,,560
,,Faculty of Music,,,,33,2,,2,6,3,41,12,,1,35,5,1,,,141
,,Faculty of Science,,,,373,4,,16,101,97,49,2774,51,26,1040,549,14,,7,5101
,,Faculty of Education,,,,107,,32,4,4,20,9,124,,3,244,,1,,,548
,,Lazaridis School of Business and Economics,,,,263,,,1,9,19,5,883,2,,4767,747,324,,89,7109
,,Martin Luther University Coll,,,,19,,,,,,1,11,,1,12,,,5,,49
,,Other Institutions Courses,,,,,,,,,2,1,,,,4,6,,,,13
,,Hallman Faculty of Social Work,,,,,,,,,,,,,33,,,,,,33
,Extension Courses ,Faculty of Science,,,,,,,,,,,1,,,109,136,,,,246
,,Other Institutions Courses,,,,,,,,,,,,,,26,35,,,,61
GRAND TOTAL,,,,,,2337,31,34,981,672,469,149,4757,72,119,6872,1518,371,9,99,18490
