﻿,Full-Time,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,25,57,,82,2,2,,,4,86
Faculty of Education,,1,,1,,100,,,100,101
Faculty of Human & Social Sciences,,20,,20,,208,40,,248,268
Faculty of Liberal Arts,,18,,18,,,,,,18
Faculty of Music,,43,,43,,4,,,4,47
Faculty of Science,89,150,,239,10,62,,,72,311
Hallman Faculty of Social Work,22,104,,126,14,159,,,173,299
Intl Policy & Governance,25,21,,46,1,,,,1,47
Lazaridis School of Business and Economics,23,102,43,168,2,253,1,,256,424
Martin Luther University Coll,29,51,,80,2,45,3,19,69,149
GRAND TOTAL,213,567,43,823,31,833,44,19,927,1750
