﻿,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,1,,1,,,,3,3,2,2,,,2,,2,,,1,,1,,,9
,Year 1 Returning,36,1,37,,,,5,5,3,3,,,62,,62,,,74,,74,,,181
,Second Year,32,,32,,,,6,6,12,12,2,2,41,3,44,,,195,,195,,,291
,Third Year,74,,74,,,,14,14,16,16,,,214,1,215,,,395,49,444,,,763
,Fourth Year,35,,35,,,,21,21,10,10,3,3,167,,167,2,2,413,29,442,,,680
,Fifth Year,,,,,,,,,,,,,18,,18,,,27,,27,,,45
,Total,178,1,179,,,,49,49,43,43,5,5,504,4,508,2,2,1105,78,1183,,,1969
Part-Time,Year 1 New,2,,2,,,36,6,42,3,3,,,4,,4,,,2,,2,,,53
,Year 1 Returning,236,1,237,32,32,34,42,76,25,25,10,10,336,3,339,5,5,551,2,553,,,1277
,Second Year,251,3,254,,,166,65,231,32,32,13,13,371,6,377,8,8,234,16,250,1,1,1166
,Third Year,325,4,329,,,198,84,282,47,47,16,16,456,9,465,25,25,251,,251,1,1,1416
,Fourth Year,248,5,253,,,110,63,173,53,53,44,44,470,8,478,25,25,188,5,193,2,2,1221
,Fifth Year,,,,,,,,,,,,,15,,15,,,8,,8,,,23
,Other,17,,17,,,,1,1,3,3,2,2,18,,18,,,8,,8,,,49
,Total,1079,13,1092,32,32,544,261,805,163,163,85,85,1670,26,1696,63,63,1242,23,1265,4,4,5205
 Total,Year 1 New,3,,3,,,36,9,45,5,5,,,6,,6,,,3,,3,,,62
,Year 1 Returning,272,2,274,32,32,34,47,81,28,28,10,10,398,3,401,5,5,625,2,627,,,1458
,Second Year,283,3,286,,,166,71,237,44,44,15,15,412,9,421,8,8,429,16,445,1,1,1457
,Third Year,399,4,403,,,198,98,296,63,63,16,16,670,10,680,25,25,646,49,695,1,1,2179
,Fourth Year,283,5,288,,,110,84,194,63,63,47,47,637,8,645,27,27,601,34,635,2,2,1901
,Fifth Year,,,,,,,,,,,,,33,,33,,,35,,35,,,68
,Other,17,,17,,,,1,1,3,3,2,2,18,,18,,,8,,8,,,49
GRAND TOTAL,,1257,14,1271,32,32,544,310,854,206,206,90,90,2174,30,2204,65,65,2347,101,2448,4,4,7174
