﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,15,17,29,,,,61,1,94,88,119,,,,302,363
,,Honours Bachelor of Arts,M1:Anthropology M2:Cultural Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies     ,,2,1,1,3,,,7,,8,16,14,29,,,67,74
,,,M1:Communication Studies  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,1,,,1,,,2,,4,4,7,10,,,25,27
,,,M1:English     ,,2,,1,3,,,6,,5,7,7,8,,,27,33
,,,M1:English  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,,1,2,2,1,,,6,,5,12,8,8,,,33,39
,,,M1:Global Studies     ,,,1,,1,,,2,,1,3,3,4,,,11,13
,,,M1:Global Studies  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History     ,,,,1,1,,,2,,10,4,7,8,,,29,31
,,,M1:International Education St.  N1:Film Production Option N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science     ,,2,,5,3,,,10,,12,10,24,16,,,62,72
,,,M1:Political Science  N1:Criminology   ,,,,1,1,,,2,,,1,1,3,,,5,7
,,,M1:Political Science  N1:Economics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Management Option   ,,1,,,1,,,2,,3,2,,,,,5,7
,,,M1:Political Science  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Public Policy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Religion and Culture  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Philosophy N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,,2,1,,4,,,7,,7,12,16,20,,,55,62
,,,M1:Sociology  N1:Economics   ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Sociology  N1:Social Entrepreneurship Option N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French     ,,,1,,,,,1,,2,1,3,1,,,7,8
,,,M1:International Education St.     ,,,1,,,,,1,,,6,7,11,,,24,25
,,,M1:No Major Declared     ,1,7,5,17,,,,30,,60,42,46,,,,148,178
,,,M1:Philosophy  N1:Policing  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Religion and Culture     ,,,1,2,,,,3,,,1,,4,,,5,8
,,,M1:Sociology M2:Archaeology and Heritage St N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Women and Gender Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:History   ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Communication Studies  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology   ,,,,1,,,,1,,,,,4,,,4,5
,,,M1:English  N1:History N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy     ,,,,2,,,,2,1,3,2,5,3,,,14,16
,,,M1:Philosophy M2:Policing N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture M2:Financial Mathematics    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Geography N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option   ,,1,,,,,,1,,1,,,1,,,2,3
,,,M1:No Major Declared  N1:Management Option   ,,2,,,,,,2,,4,3,1,,,,8,10
,,,M1:Philosophy    LLB,,1,,,,,,1,,,2,,,,,2,3
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:Philosophy N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Archaeology and Heritage St N1:Italian   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Religion and Culture    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Anthropology M2:Sociology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St     ,,,,,,,,,,2,1,1,3,,,7,7
,,,M1:Communication Studies    COOP ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies  N1:Anthropology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Computer Science N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Education N2:Women and Gender Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:English   ,,,,,,,,,,,,,1,,,1,1
