﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,,,1,,,2,,,,3,,,,,,,,,,,3
Adjala Tosorontio,,,,,,1,,,,1,,,,,,,,,,,1
Ailsa Craig,,,1,,,,,,,1,,,,,,,,,,,1
Ajax,8,,4,1,1,8,,10,,32,,,2,,,1,,5,,8,40
Alexandria,,,1,,,,,,,1,,,,,,,,,,,1
Algoma Mills,,,,,,,,,,,,,,,,,,1,,1,1
Allenford,,,1,,,,,,,1,,,,,,,,,,,1
Alliston,1,,4,1,,1,,,,7,,,,,,,,,,,7
Alma,,,1,,,,,,,1,,,,,,,,,,,1
Amaranth,,,1,,,,,,,1,,,,,,,,,,,1
Amherstburg,,,1,,,,,,,1,,,,,,,,,,,1
Ancaster,2,,3,2,,8,2,7,,24,,,2,,,,,2,,4,28
Angus,,,,1,,,,,,1,,,1,,,,,,,1,2
Annan,,,,,,1,,,,1,,,,,,,,,,,1
Arden,,,,,,,,,,,,,,,,1,,,,1,1
Arkell,1,,,,,,,,,1,,,,,,,,,,,1
Armstrong Station,,,,,,,,,,,,,1,,,,,,,1,1
Arnprior,,,,,,,,,,,,,1,,,,,,,1,1
Arthur,,,1,,,2,,,,3,,,,,,,,,,,3
Arva,,,,,,1,,1,,2,,,,,,,,,,,2
Astorville,,,,,,1,,,,1,,,,,,,,,,,1
Auburn,,,1,,,,,,,1,,,,,,,,,,,1
Aurora,12,,3,1,1,12,,9,,38,,,,1,,1,,1,,3,41
Aylmer,,1,,,,2,,,,3,,,,,,,,,,,3
Ayr,,,,1,,2,,,,3,,1,,,1,,,,,2,5
Baden,5,1,1,,,4,,2,,13,,,,,,,,,,,13
Bala,,,,,,,,,,,,,,,,1,,,,1,1
Baltimore,,,,,,2,,,,2,,,1,,,,,,,1,3
Barrie,10,,8,1,,14,,7,,40,,,3,,,3,,2,1,9,49
Beamsville,3,,1,1,,1,1,,,7,,,,,,,,,,,7
Beeton,,,,,,,,1,,1,,,,,,,,,,,1
Belle River,,,,,,,,1,1,2,,,,,,,,,,,2
Belleriver,,,,,,,,1,,1,,,,,,,,,,,1
Belleville,,1,,,,,,4,,5,,1,1,,,,,,,2,7
Belmont,1,,2,,,,,,,3,,,,,,,,,,,3
Belwood,1,,,,,,,,,1,,,,,,,,,,,1
Binbrook,,,3,,,1,,,,4,,,,,,,,,,,4
Blue Mountains,,,,,,1,,1,,2,,,,,,,,,,,2
Bolton,3,,1,,1,6,,2,,13,,,,,,,,,,,13
Boston,,,1,,,,,,,1,,,,,,,,,,,1
Bothwell,,,,,,,1,,,1,,,,,,,,,,,1
Boulter,,,1,,,,,,,1,,,,,,,,,,,1
Bowmanville,1,,1,,,,,,,2,,,1,,,2,,,,3,5
Bracebridge,,,,,,,,1,,1,,,,,,,,,,,1
Bradford,,,1,,,4,,1,,6,,,,,,,,,,,6
Bradford West Gwillimbury,1,,,,,1,,3,,5,,,,,1,,,,,1,6
Brampton,78,,58,13,2,143,1,100,,395,,1,4,,1,5,,12,,23,418
Brant,,,1,,,,,1,,2,,,,,,,,,,,2
Brantford,8,1,29,14,,9,5,4,,70,,2,6,,1,2,,1,1,13,83
Breslau,3,,1,2,,5,,1,,12,,1,1,,,,,,,2,14
Bright,1,,,,,1,,,,2,,,,,,,,,,,2
Bright'S Grove,,1,,,,4,,,,5,,,,,,,,,,,5
Brockville,,,1,,,,,,,1,,,,,,1,,,,1,2
Brooklin,1,,,,,2,,1,,4,,,,,,,,,,,4
Bruce Mines,,,,,,1,,,,1,,,,,,,,,,,1
Brussels,,,,,,2,,,,2,,,,,,,,,,,2
Burford,,,1,,,,1,,,2,,,,,,,,,,,2
Burks Falls,,,,,,,1,,,1,,,,,,,,,,,1
Burlington,34,,11,2,2,37,2,33,,121,,4,1,,,,,4,1,10,131
Caledon,10,,7,,,11,,9,,37,,,,,,1,,1,,2,39
Caledon East,1,,,,,1,,,,2,,,,,,,,,,,2
Caledon Village,,,,,,1,,,,1,,,,,,,,,,,1
Caledonia,1,,2,,,,1,,,4,,,,,,,,1,1,2,6
Cambridge,30,,15,10,2,41,5,17,,120,1,6,,,1,1,,3,,12,132
Campbellford,,,,,,,,1,,1,,,,,,,,,,,1
Campbellville,1,,,,,1,,1,,3,,,,,,,,,,,3
Carleton Place,,,4,,,,,,,4,,,,,,,,,,,4
Carlisle,3,,,,,2,,2,,7,,,,,,,,1,,1,8
Carlsbad Springs,,,,,,,,,,,,,1,,,,,,,1,1
Carp,,,,,,1,,1,,2,,,,,,,,,,,2
Carrying Place,1,,1,,,,,,,2,,,,,,,,,,,2
Casselman,,,1,,,,,,,1,,,,,,,,,,,1
Cayuga,,,1,,,,1,,,2,,,,,,,,,,,2
Chalk River,,,1,,,,,,,1,,,,,,,,,,,1
Chatham,4,,2,,1,,,,,7,,,1,,,,,,,1,8
Chatham-Kent,,,,,,1,,,,1,,,,,,,,,,,1
Chatsworth,,,1,,,,,,,1,,,,,,,,,,,1
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,1
Chesley,,1,,,,,,,,1,,,,,,,,,,,1
