,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,2,,2,,,,1,1,3,3,,,1,1,2,,,,,,,,8
,Year 1 Returning,38,,38,,,,3,3,2,2,,,60,,60,,,60,1,61,,,164
,Second Year,86,2,88,,,,10,10,5,5,2,2,111,1,112,1,1,236,1,237,,,455
,Third Year,158,3,161,,,,27,27,16,16,2,2,241,3,244,,,461,68,529,,,979
,Fourth Year,68,1,69,,,,24,24,12,12,4,4,145,3,148,,,473,23,496,,,753
,Fifth Year,,,,,,,,,,,,,22,,22,,,52,,52,,,74
,Other,1,,1,,,,1,1,1,1,,,3,,3,,,1,,1,,,7
,Total,353,6,359,,,,66,66,39,39,8,8,583,8,591,1,1,1283,93,1376,,,2440
Part-Time,Year 1 New,7,,7,,,32,9,41,4,4,,,2,1,3,,,3,2,5,,,60
,Year 1 Returning,269,1,270,25,25,39,30,69,19,19,5,5,322,2,324,2,2,575,25,600,,,1314
,Second Year,460,2,462,,,113,103,216,41,41,32,32,543,10,553,2,2,280,1,281,1,1,1588
,Third Year,521,6,527,,,58,96,154,39,39,33,33,480,8,488,20,20,284,,284,,,1545
,Fourth Year,291,5,296,,,25,80,105,36,36,43,43,400,7,407,23,23,152,5,157,3,3,1070
,Fifth Year,,,,,,,,,,,,,13,,13,,,7,,7,,,20
,Other,32,,32,,,,5,5,3,3,,,26,,26,,,21,,21,,,87
,Total,1580,14,1594,25,25,267,323,590,142,142,113,113,1786,28,1814,47,47,1322,33,1355,4,4,5684
 Total,Year 1 New,9,,9,,,32,10,42,7,7,,,3,2,5,,,3,2,5,,,68
,Year 1 Returning,307,1,308,25,25,39,33,72,21,21,5,5,382,2,384,2,2,635,26,661,,,1478
,Second Year,546,4,550,,,113,113,226,46,46,34,34,654,11,665,3,3,516,2,518,1,1,2043
,Third Year,679,9,688,,,58,123,181,55,55,35,35,721,11,732,20,20,745,68,813,,,2524
,Fourth Year,359,6,365,,,25,104,129,48,48,47,47,545,10,555,23,23,625,28,653,3,3,1823
,Fifth Year,,,,,,,,,,,,,35,,35,,,59,,59,,,94
,Other,33,,33,,,,6,6,4,4,,,29,,29,,,22,,22,,,94
GRAND TOTAL,,1933,20,1953,25,25,267,389,656,181,181,121,121,2369,36,2405,48,48,2605,126,2731,4,4,8124
