,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL,SGBSTDN_PIDM,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,,,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,28,42,94,69,,,233,224,292,335,296,,,1147,1380,Faculty of Arts,Honours,28,42,94,69,,,233,224,292,335,296,,,1147,1380
,General,12,46,67,,,,125,53,170,192,,,,415,540,,General,12,46,67,,,,125,53,170,192,,,,415,540
,Other,,,,,,1,1,,,,,,32,32,33,,Other,,,,,,1,1,,,,,,32,32,33
,Total,40,88,161,69,,1,359,277,462,527,296,,32,1594,1953,,Total,40,88,161,69,,1,359,277,462,527,296,,32,1594,1953
Faculty of Education,Primary/Junior,,,,,,,,17,,,,,,17,17,Faculty of Education,Primary/Junior,,,,,,,,17,,,,,,17,17
,Junior/Intermediate,,,,,,,,8,,,,,,8,8,,Junior/Intermediate,,,,,,,,8,,,,,,8,8
,Total,,,,,,,,25,,,,,,25,25,,Total,,,,,,,,25,,,,,,25,25
Faculty of Human & Social Sciences,Honours,4,7,18,24,,,53,93,185,127,105,,,510,563,Faculty of Human & Social Sciences,Honours,4,7,18,24,,,53,93,185,127,105,,,510,563
,General,,3,9,,,,12,17,31,27,,,,75,87,,General,,3,9,,,,12,17,31,27,,,,75,87
,Other,,,,,,1,1,,,,,,5,5,6,,Other,,,,,,1,1,,,,,,5,5,6
,Total,4,10,27,24,,1,66,110,216,154,105,,5,590,656,,Total,4,10,27,24,,1,66,110,216,154,105,,5,590,656
Faculty of Liberal Arts,Honours,4,4,14,12,,,34,19,34,30,36,,,119,153,Faculty of Liberal Arts,Honours,4,4,14,12,,,34,19,34,30,36,,,119,153
,General,1,1,2,,,,4,4,7,9,,,,20,24,,General,1,1,2,,,,4,4,7,9,,,,20,24
,Other,,,,,,1,1,,,,,,3,3,4,,Other,,,,,,1,1,,,,,,3,3,4
,Total,5,5,16,12,,1,39,23,41,39,36,,3,142,181,,Total,5,5,16,12,,1,39,23,41,39,36,,3,142,181
Faculty of Music,Honours,,2,2,4,,,8,5,32,33,43,,,113,121,Faculty of Music,Honours,,2,2,4,,,8,5,32,33,43,,,113,121
,Total,,2,2,4,,,8,5,32,33,43,,,113,121,,Total,,2,2,4,,,8,5,32,33,43,,,113,121
Faculty of Science,Honours,60,74,202,148,22,,506,315,466,393,407,13,,1594,2100,Faculty of Science,Honours,60,74,202,148,22,,506,315,466,393,407,13,,1594,2100
,General,2,38,42,,,,82,12,87,95,,,,194,276,,General,2,38,42,,,,82,12,87,95,,,,194,276
,Other,,,,,,3,3,,,,,,26,26,29,,Other,,,,,,3,3,,,,,,26,26,29
,Total,62,112,244,148,22,3,591,327,553,488,407,13,26,1814,2405,,Total,62,112,244,148,22,3,591,327,553,488,407,13,26,1814,2405
Hallman Faculty of Social Work,Honours,,1,,,,,1,2,2,20,23,,,47,48,Hallman Faculty of Social Work,Honours,,1,,,,,1,2,2,20,23,,,47,48
,Total,,1,,,,,1,2,2,20,23,,,47,48,,Total,,1,,,,,1,2,2,20,23,,,47,48
Lazaridis School of Business and Economics,Honours,61,237,529,496,52,,1375,605,281,284,157,7,,1334,2709,Lazaridis School of Business and Economics,Honours,61,237,529,496,52,,1375,605,281,284,157,7,,1334,2709
,Diploma,,,,,,,,,,,,,7,7,7,,Diploma,,,,,,,,,,,,,7,7,7
,Other,,,,,,1,1,,,,,,14,14,15,,Other,,,,,,1,1,,,,,,14,14,15
,Total,61,237,529,496,52,1,1376,605,281,284,157,7,21,1355,2731,,Total,61,237,529,496,52,1,1376,605,281,284,157,7,21,1355,2731
Martin Luther University Coll,Honours,,,,,,,,,1,,3,,,4,4,Martin Luther University Coll,Honours,,,,,,,,,1,,3,,,4,4
,Total,,,,,,,,,1,,3,,,4,4,,Total,,,,,,,,,1,,3,,,4,4
GRAND TOTAL,,172,455,979,753,74,7,2440,1374,1588,1545,1070,20,87,5684,8124,GRAND TOTAL,,172,455,979,753,74,7,2440,1374,1588,1545,1070,20,87,5684,8124
