,Full-Time,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,UOW Cross-Registered Students,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Anthropology,11,1,1,,11,,23,,47,23,,4,1,2,19,,36,,,85,132
AT UOW,8,,,1,18,,1567,,1594,20,,,,4,15,,121,,,160,1754
BR Foudn,6,23,20,,10,,1,,60,2,,54,43,,2,6,5,,,112,172
Bus Tech Mgt,2,,,,1,,328,,331,9,,12,2,,2,,20,,,45,376
Business,37,,,2,676,,4200,1,4916,59,,4,,5,99,,529,,197,893,5809
ChrSt/GlbCit,6,,,2,2,,8,,18,16,,1,,3,7,,10,2,,39,57
Communic St,9,,,,,,,,9,33,,,,,,,,,,33,42
Computing,14,,,1,341,,53,,409,53,,2,1,6,428,1,127,,,618,1027
Criminology,51,87,22,,42,,40,,242,169,,442,32,5,89,12,63,,,812,1054
Cultural St,25,1,,,4,,11,,41,82,,6,1,,7,,3,,,99,140
Digital Media & Journalism,,,,,,,,,,,,,1,,,,,,,1,1
Economics,106,2,1,2,118,,995,,1224,123,,2,2,4,208,,586,,9,934,2158
Educ Minor,45,3,4,1,41,,116,,210,103,,,8,14,94,,110,,,329,539
Education,,,,,,,,,,,25,,,,,,,,,25,25
English,66,3,14,,11,,6,,100,105,,4,9,10,45,1,5,1,,180,280
Entrepren,4,,,1,3,,22,,30,3,,,1,2,3,,8,,,17,47
Fac of Arts,,,,,,,,,,55,,,,,,,,,,55,55
Film Stds,20,,,1,6,,8,,35,59,,,,2,6,,3,,,70,105
Global Std,46,2,,,3,,1,,52,105,,1,,,3,1,2,,,112,164
Health Stds,3,17,3,,8,,3,,34,14,,19,5,,24,2,2,,,66,100
History,19,3,6,,,,3,,31,54,,5,9,,2,,5,,,75,106
Human Rights,25,17,13,,6,,7,,68,47,,34,23,,11,5,5,,,125,193
IndigenousSt,1,2,4,,,,,,7,,,4,1,,2,4,,,,11,18
Interdisc St,43,1,5,1,63,,86,,199,171,,25,16,5,196,2,157,,,572,771
Leadership,50,8,2,,28,,20,,108,168,,90,9,4,114,4,21,,,410,518
Mathematics,18,,,,317,,61,,396,32,,2,,6,243,,170,,,453,849
Medieval St,4,,2,,2,,4,,12,18,,2,,4,5,,5,,,34,46
Music,4,,,1,4,,10,,19,19,,3,2,12,10,,10,,,56,75
Muslim St,3,,1,,3,,3,,10,7,,1,2,,5,,,,,15,25
Nrth Amer St,14,,1,,2,,14,,31,18,,,,,6,,19,,,43,74
Philosophy,56,1,4,,43,,49,,153,89,,3,5,2,60,,29,,,188,341
Physics,,,,,3,,1,,4,,,,,,11,,,,,11,15
Pol Science,33,,,,1,,4,,38,106,,,,,1,,2,,,109,147
Policing,10,26,1,,6,,2,,45,23,,227,2,,20,2,2,,,276,321
Psychology,99,31,18,4,390,1,56,,599,175,,59,34,52,894,15,58,,,1287,1886
Religion&Ct,156,12,7,1,73,,104,,353,232,,28,10,9,111,2,52,2,,446,799
SocEntrepren,18,,1,,6,,20,,45,26,,,1,,3,,26,,,56,101
Social and Environ Justice,2,,,,1,,,,3,5,,,,,2,,,,,7,10
Social Work,,,,,,,,,,,,,,,,20,,,,20,20
Sociology,63,6,6,,13,1,16,,105,158,,9,3,9,44,,18,,,241,346
Statistics,1,,,,89,,4,,94,3,,,,1,95,,8,,,107,201
Women'S Std,97,10,2,2,27,1,53,,192,189,,16,9,5,79,,47,,1,346,538
Youth&Child,19,5,10,4,11,1,13,,63,17,,13,28,5,13,3,10,,,89,152
GRAND TOTAL,1194,261,148,24,2383,4,7912,1,11927,2590,25,1072,260,171,2978,80,2274,5,207,9662,21589
