,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,49,17,243,1,49,359,19,3,87,8,8,125,484
,Faculty of Human & Social Sciences        ,8,5,47,2,4,66,,,18,,,18,84
,Faculty of Liberal Arts                   ,3,5,28,1,2,39,2,1,16,,1,20,59
,Faculty of Music                          ,1,,7,,,8,1,,8,,3,12,20
,Faculty of Science                        ,77,12,396,4,102,591,17,2,124,6,15,164,755
,Hallman Faculty of Social Work            ,,,1,,,1,10,3,101,4,3,121,122
,Intl Policy & Governance                  ,,,,,,,7,,34,1,7,49,49
,Lazaridis School of Business and Economics,86,26,1036,5,223,1376,19,2,112,4,63,200,1576
,Martin Luther University Coll             ,,,,,,,12,2,55,3,,72,72
,Total,224,65,1758,13,380,2440,87,13,555,26,100,781,3221
Part-Time,Faculty of Arts                           ,191,59,1243,10,91,1594,,,15,,1,16,1610
,Faculty of Education                      ,10,2,13,,,25,13,5,93,,,111,136
,Faculty of Human & Social Sciences        ,32,19,452,64,23,590,,4,116,41,1,162,752
,Faculty of Liberal Arts                   ,13,6,112,,11,142,,,4,,,4,146
,Faculty of Music                          ,14,5,85,5,4,113,1,,6,,,7,120
,Faculty of Science                        ,196,58,1390,13,157,1814,1,,31,12,1,45,1859
,Hallman Faculty of Social Work            ,3,2,42,,,47,5,3,118,38,1,165,212
,Intl Policy & Governance                  ,,,,,,,1,,,,,1,1
,Lazaridis School of Business and Economics,87,33,1035,11,189,1355,13,8,342,1,1,365,1720
,Martin Luther University Coll             ,1,1,2,,,4,3,1,37,1,2,44,48
,Total,547,185,4374,103,475,5684,37,21,762,93,7,920,6604
GRAND TOTAL,,771,250,6132,116,855,8124,124,34,1317,119,107,1701,9825
