,,Spring Convocation,GRAND TOTAL
Faculty of Arts,Bachelor of Arts,57,57
,Doctor of Philosophy,7,7
,General Bachelor of Arts,155,155
,Honours Bachelor of Arts,466,466
,Honours Bachelor of Science,1,1
,Master of Applied Politics,1,1
,Master of Arts,14,14
,Master of Enviro Studies,2,2
,Master of Science,5,5
,Total - Faculty of Arts,708,708
Faculty of Education,Bachelor of Education,68,68
,Master of Education,21,21
,Total - Faculty of Education,89,89
Faculty of Human & Social Sciences,Bachelor of Arts,46,46
,Diploma in Criminology,2,2
,General Bachelor of Arts,12,12
,Graduate Diploma,2,2
,Honours Bachelor of Arts,138,138
,Hons Bach of Arts and Science,6,6
,Hons Bach of Fine and Apl Art,14,14
,Master of Arts,2,2
,Total - Faculty of Human & Social Sciences,222,222
Faculty of Liberal Arts,Bachelor of Arts,8,8
,General Bachelor of Arts,11,11
,Honours Bachelor of Arts,186,186
,Total - Faculty of Liberal Arts,205,205
Faculty of Music,Honours Bachelor of Music,55,55
,Master of Arts,3,3
,Total - Faculty of Music,58,58
Faculty of Science,Bachelor of Arts,21,21
,Bachelor of Kinesiology,6,6
,Bachelor of Science,2,2
,Doctor of Philosophy,3,3
,General Bachelor of Arts,18,18
,General Bachelor of Science,26,26
,Honours Bachelor of Arts,176,176
,Honours Bachelor of Science,280,280
,Hons Bachelor of Kinesiology,99,99
,Master of Applied Computing,9,9
,Master of Arts,10,10
,Master of Kinesiology,4,4
,Master of Science,15,15
,Total - Faculty of Science,669,669
Hallman Faculty of Social Work,Doctor of Philosophy,1,1
,Graduate Diploma,6,6
,Hons Bachelor of Social Work,67,67
,Master of Social Work (2 Year),81,81
,Master of Social Work (AdvStd),1,1
,Total - Hallman Faculty of Social Work,156,156
Intl Policy & Governance,Doctor of Philosophy,2,2
,Total - Intl Policy & Governance,2,2
Lazaridis School of Business and Economics,Bachelor of Arts,27,27
,Diploma in Business Admin,3,3
,Graduate Diploma,134,134
,Hon Bachelor of Business Admin,425,425
,Honours Bachelor of Arts,103,103
,Hons Bachelor of Bus Tech Mgmt,5,5
,Master of Arts,11,11
,Master of Business Admin,84,84
,Master of Finance,18,18
,Total - Lazaridis School of Business and Economics,810,810
Martin Luther University Coll,Doctor of Philosophy,1,1
,Graduate Diploma,1,1
,Honours Bachelor of Arts,4,4
,Master of Arts,19,19
,Total - Martin Luther University Coll,25,25
GRAND TOTAL,,2944,2944
