,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,2,,2,,,,1,1,,,,,2,,2,,,1,,1,,,6
,Year 1 Returning,28,,28,,,,8,8,4,4,,,36,,36,,,30,,30,,,106
,Second Year,52,1,53,,,,11,11,9,9,1,1,47,2,49,,,114,2,116,,,239
,Third Year,102,1,103,,,,20,20,17,17,2,2,168,1,169,2,2,529,61,590,,,903
,Fourth Year,46,,46,,,,15,15,9,9,,,112,1,113,1,1,473,27,500,,,684
,Fifth Year,,,,,,,,,,,,,13,,13,,,40,,40,,,53
,Other,1,,1,,,,1,1,1,1,,,1,,1,,,3,,3,,,7
,Total,231,2,233,,,,56,56,40,40,3,3,379,4,383,3,3,1190,90,1280,,,1998
Part-Time,Year 1 New,4,,4,,,22,7,29,1,1,,,1,,1,,,4,,4,,,39
,Year 1 Returning,276,2,278,28,28,29,59,88,28,28,12,12,316,1,317,4,4,271,21,292,,,1047
,Second Year,365,5,370,,,58,59,117,33,33,22,22,379,10,389,13,13,294,,294,1,1,1239
,Third Year,372,5,377,,,13,68,81,35,35,19,19,337,3,340,20,20,198,,198,,,1070
,Fourth Year,222,1,223,,,,32,32,11,11,19,19,254,3,257,3,3,149,3,152,1,1,698
,Fifth Year,,,,,,,,,,,,,3,,3,,,4,,4,,,7
,Other,35,,35,,,,5,5,3,3,1,1,11,,11,,,15,,15,,,70
,Total,1274,13,1287,28,28,122,230,352,111,111,73,73,1301,17,1318,40,40,935,24,959,2,2,4170
 Total,Year 1 New,6,,6,,,22,8,30,1,1,,,3,,3,,,5,,5,,,45
,Year 1 Returning,304,2,306,28,28,29,67,96,32,32,12,12,352,1,353,4,4,301,21,322,,,1153
,Second Year,417,6,423,,,58,70,128,42,42,23,23,426,12,438,13,13,408,2,410,1,1,1478
,Third Year,474,6,480,,,13,88,101,52,52,21,21,505,4,509,22,22,727,61,788,,,1973
,Fourth Year,268,1,269,,,,47,47,20,20,19,19,366,4,370,4,4,622,30,652,1,1,1382
,Fifth Year,,,,,,,,,,,,,16,,16,,,44,,44,,,60
,Other,36,,36,,,,6,6,4,4,1,1,12,,12,,,18,,18,,,77
GRAND TOTAL,,1505,15,1520,28,28,122,286,408,151,151,76,76,1680,21,1701,43,43,2125,114,2239,2,2,6168
