,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,1,13,27,45,,,,86,3,149,142,155,1,,,450,536
,,Honours Bachelor of Arts,M1:Archaeology and Heritage St     ,,,,1,2,,,3,,3,2,7,1,,,13,16
,,,M1:Communication Studies     ,,,2,5,10,,,17,,11,43,23,53,,,130,147
,,,M1:Communication Studies  N1:Management Option   ,,,,,1,,,1,,2,12,12,6,,,32,33
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:English     ,,1,2,4,1,,,8,,8,4,12,5,,,29,37
,,,M1:English  N1:Economics N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,,,,1,2,,,3,,2,5,3,3,,,13,16
,,,M1:French M2:Communication Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,,,2,,3,,,5,,1,4,4,10,,,19,24
,,,M1:History M2:Medieval and Medievalism St    ,,,,,1,,,1,,,1,,1,,,2,3
,,,M1:North American Studies M2:Political Science    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Political Science     ,,3,,4,4,,,11,,8,15,18,23,,,64,75
,,,M1:Political Science  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,,,1,,1,,,2,,2,2,,1,,,5,7
,,,M1:Psychology M2:Sociology    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Religion and Culture     ,,,,,2,,,2,,,,3,6,,,9,11
,,,M1:Sociology     ,,,,2,4,,,6,,11,11,13,17,,,52,58
,,,M1:Sociology  N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Sociology  N1:Economics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:French N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology   ,,,,,2,,,2,,,1,,2,,,3,5
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,1,,3,,,4,5
,,,M1:Geography     ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:History     ,,,1,,,,,1,,,6,5,5,,,16,17
,,,M1:History  N1:Cultural Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,8,14,27,,,,49,1,62,75,54,,,,192,241
,,,M1:Sociology  N1:Religion and Culture   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,,,2,,,,2,,2,4,3,8,,,17,19
,,,M1:French     ,,,,1,,,,1,,,4,4,1,,,9,10
,,,M1:Global Studies  N1:Management Option   ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:History M2:Medieval and Medievalism St N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages     ,,,,2,,,,2,,,1,3,4,,,8,10
,,,M1:Philosophy  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Community Engagement Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Management Option   ,,,,1,,,,1,,1,,1,1,,,3,4
,,,M1:No Major Declared  N1:Management Option   ,1,2,,,,,,3,,5,,,,,,5,8
,,,M1:Political Science    LLB,,1,,,,,,1,,4,4,,,,,8,9
,,,M1:Anthropology M2:Biology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St M2:History N1:North American Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies    COOP ,,,,,,,,,,,1,,3,,,4,4
,,,M1:Communication Studies  N1:Applied Digital Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Criminology   ,,,,,,,,,,,1,1,1,,,3,3
,,,M1:Communication Studies  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Political Science N2:Cultural Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology N2:Women and Gender Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies  N1:Sustainability Option   ,,,,,,,,,,,,,1,,,1,1
