,Full-Time,,,,,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,5,0,0,5,7,17,1,0,0,0,0,1,18
Ontario Previous Grade 12,4,2,1,0,0,7,3,1,4,0,0,8,15
Colleges of Applied Arts and Technology,3,0,1,0,0,4,3,35,3,1,0,42,46
University Degree,0,0,0,0,0,0,0,0,0,0,1,1,1
University/No Degree ,0,0,1,1,0,2,2,9,0,0,0,11,13
Misc Post-Secondary,0,0,0,2,0,2,3,17,0,0,1,21,23
Other Provinces Grade 12 Equivalent,1,0,0,0,1,2,0,0,0,0,0,0,2
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,1,0,0,3,6,10,2,0,0,0,0,2,12
Other Countries Post-Secondary,1,0,0,2,0,3,3,0,0,1,1,5,8
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,0,7,0,0,0,0,7,7
Unknown,15,2,1,4,29,51,2,32,0,2,0,36,87
TOTAL,30,4,4,17,43,98,26,94,7,4,3,134,232
