,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,19,1,20,,,,4,4,4,4,2,2,17,,17,,,12,5,17,,,64
,Year 1 Returning,1131,13,1144,64,64,,320,320,177,177,117,117,1341,21,1362,52,52,930,57,987,1,1,4224
,Second Year,1198,12,1210,8,8,,302,302,185,185,119,119,1306,27,1333,82,82,939,41,980,2,2,4221
,Third Year,1092,11,1103,,,,230,230,125,125,96,96,1016,10,1026,81,81,596,5,601,2,2,3264
,Fourth Year,650,11,661,,,,206,206,90,90,62,62,741,5,746,65,65,770,26,796,3,3,2629
,Fifth Year,,,,,,,,,88,88,,,33,,33,,,45,,45,,,166
,Other,27,,27,,,,7,7,2,2,3,3,18,,18,,,42,,42,,,99
,Total,4117,48,4165,72,72,,1069,1069,671,671,399,399,4472,63,4535,280,280,3334,134,3468,8,8,14667
Part-Time,Year 1 New,23,,23,,,28,13,41,5,5,,,5,,5,,,2,1,3,,,77
,Year 1 Returning,187,1,188,2,2,46,38,84,20,20,2,2,120,,120,2,2,27,5,32,,,450
,Second Year,216,3,219,64,64,171,41,212,24,24,8,8,126,3,129,7,7,55,,55,,,718
,Third Year,239,2,241,,,112,35,147,20,20,7,7,125,,125,7,7,130,18,148,,,695
,Fourth Year,153,6,159,,,24,42,66,21,21,35,35,137,6,143,9,9,138,2,140,,,573
,Fifth Year,,,,,,,,,15,15,,,,,,,,3,,3,,,18
,Other,47,,47,,,,6,6,11,11,,,14,,14,,,22,,22,,,100
,Total,865,12,877,66,66,381,175,556,116,116,52,52,527,9,536,25,25,377,26,403,,,2631
 Total,Year 1 New,42,1,43,,,28,17,45,9,9,2,2,22,,22,,,14,6,20,,,141
,Year 1 Returning,1318,14,1332,66,66,46,358,404,197,197,119,119,1461,21,1482,54,54,957,62,1019,1,1,4674
,Second Year,1414,15,1429,72,72,171,343,514,209,209,127,127,1432,30,1462,89,89,994,41,1035,2,2,4939
,Third Year,1331,13,1344,,,112,265,377,145,145,103,103,1141,10,1151,88,88,726,23,749,2,2,3959
,Fourth Year,803,17,820,,,24,248,272,111,111,97,97,878,11,889,74,74,908,28,936,3,3,3202
,Fifth Year,,,,,,,,,103,103,,,33,,33,,,48,,48,,,184
,Other,74,,74,,,,13,13,13,13,3,3,32,,32,,,64,,64,,,199
GRAND TOTAL,,4982,60,5042,138,138,381,1244,1625,787,787,451,451,4999,72,5071,305,305,3711,160,3871,8,8,17298
