,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,1,55,346,266,,,,668,8,107,144,157,1,,,417,1085
,,Honours Bachelor of Arts,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Archaeology and Heritage St    ,,,2,,1,,,3,,,,,,,,,3
,,,M1:Anthropology M2:Communication Studies    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Anthropology M2:Sociology    ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Anthropology M2:Women and Gender Studies    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Archaeology and Heritage St     ,,14,7,11,14,,,46,,2,,1,4,,,7,53
,,,M1:Archaeology and Heritage St  N1:History   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Medieval and Medievalism St   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,1,,1,1,,,3,,,,,,,,,3
,,,M1:Archaeology and Heritage St M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,3,1,5,,,9,,,,,,,,,9
,,,M1:Biology M2:Environmental Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Christian St & Global Citizen M2:Global Studies    ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies     ,3,201,139,131,134,,,608,2,11,6,4,28,,,51,659
,,,M1:Communication Studies    COOP ,,,12,9,6,,,27,,,,,,,,,27
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Communication Studies  N1:Applied Digital Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Applied Digital Option N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology   ,,,3,1,3,,,7,,,,,,,,,7
,,,M1:Communication Studies  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Education N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:French Option N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Global Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Communication Studies  N1:Legal Studies Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Management Option   ,,61,26,26,17,,,130,1,1,,,3,,,5,135
,,,M1:Communication Studies  N1:Management Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology   ,,,,3,2,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:Psychology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,5,7,2,,,14,,,,,2,,,2,16
,,,M1:Communication Studies  N1:Sociology   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:Sustainability Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Communication Studies M2:Cultural Studies    ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Communication Studies M2:Film Studies    ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Communication Studies M2:French    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies    ,,,2,2,2,,,6,,,,,2,,,2,8
,,,M1:Communication Studies M2:Global Studies N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies N1:Cultural Studies N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science    ,,,1,3,2,,,6,,,,,,,,,6
,,,M1:Communication Studies M2:Political Science N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Communication Studies M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Religion and Culture N1:Applied Social Research Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,2,2,1,,,5,,,,,,,,,5
,,,M1:Communication Studies M2:Women and Gender Studies    ,,,,,4,,,4,,,,,2,,,2,6
,,,M1:Communication Studies M2:Women and Gender Studies   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Sociology N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
