,Undergraduate,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,1,,2,,1,,,,4,,,,,,,,,2,,2,6
Ajax,5,1,4,1,,1,,4,16,,,,,,,,,2,,2,18
Algoma Mills,,,,,,,,,,,,,,,,,,1,,1,1
Alma,,,1,,,,,1,2,,,,,,,,,,,,2
Amaranth,,,,,,1,,,1,,,,,,,,,,,,1
Ancaster,4,,4,,,1,,2,11,,,,,,,,,4,,4,15
Appin,,,,,,,,1,1,,,,,,,,,,,,1
Ariss,,,,,,2,,,2,,,,,,,,,,,,2
Aurora,8,,2,,1,4,,3,18,1,,,,1,,,,1,,3,21
Aylmer,,,1,,,,,,1,,,,,,,,,,,,1
Ayr,3,,1,1,,1,,,6,,,,,,,,,,,,6
Ayton,,,,,,1,,,1,,,,,,,,,,,,1
Azilda,,,1,,,,,,1,,,,,,,,,,,,1
Baden,2,,2,,,2,,1,7,,,,,,,,,1,,1,8
Barrie,5,,6,,,5,,1,17,,,,,,,2,,,,2,19
"Barrie, On.",,,1,,,,,,1,,,,,,,,,,,,1
Bayfield,1,,,,,,,,1,,,,,,,,,,,,1
Beamsville,,,2,,1,,,,3,,,,,,,,,,,,3
Bearskin Lake,,,,,,,,,,,,,,,,1,,,,1,1
Beeton,,,1,,,,1,,2,,,,,,,,,,,,2
Belgrave,,,,,,,,,,,,,,,,,,1,,1,1
Belleville,1,,,,,,,,1,,,,,,,,,,,,1
Belmont,,,,,,,,,,,,,,,,,,1,,1,1
Belwood,,,,,,,,,,,,1,,,,,,,,1,1
Blyth,1,,,,,,,,1,,,,,,,,,,,,1
Bolton,2,1,2,,,,,,5,,,,,,,,,,,,5
Bomanville,,,1,,,,,,1,,,,,,,,,,,,1
Bowmanville,1,,2,,,,,,3,,,1,,,,2,,1,,4,7
Bracebridge,1,1,,,,,,,2,,,,,,,1,,,,1,3
Bradford,1,,2,,,,,,3,,,,,,,1,,,,1,4
Bradford West Gwillimbury,,,2,,,,,,2,,,,,,,,,,,,2
Brampton,46,2,21,6,2,35,,27,139,,2,2,,1,3,5,,17,1,31,170
Bramton,,,,,,,,1,1,,,,,,,,,,,,1
Brantford,19,1,29,27,,5,2,3,86,,1,3,2,,,4,,3,1,14,100
Brantford ,1,,,,,,,,1,,,,,,,,,,,,1
Breslau,2,,,,,1,,,3,,,,,,,,,1,,1,4
Bright,,1,,,,,,,1,,,,,,,,,,,,1
Brighton,,,,,,,,,,,,,,,,1,,,,1,1
Brockville,,,,,,,,,,,,,,,,1,,,,1,1
Brooklin,1,,,,,1,,1,3,,,,,,,,,,,,3
Burford,,1,,,,1,,,2,,,,,,,1,,,,1,3
Burlington,15,,13,,1,6,1,6,42,1,1,2,,,,6,,4,,14,56
Caledon,2,,3,,,2,,1,8,,,,,,,,,,,,8
Caledon East,2,,,,,,,,2,,,,,,,,,,1,1,3
Caledon Village,,,1,,,,,,1,,,,,,,1,,,,1,2
Caledonia,1,,1,1,1,1,1,,6,,,,,,,,,,,,6
Cambridge,41,5,19,11,2,19,2,6,105,,4,,,1,1,1,,16,2,25,130
Camlachie,1,,,,,,,,1,,,,,,,,,,,,1
Campbellcroft,,,,,,,,1,1,,,,,,,,,,,,1
Campbellville,1,,2,,,1,,1,5,,1,,,,,,,,,1,6
Canfield,,,1,,,,,,1,,,,,,,,,,,,1
Cardinal,,,1,,,,,,1,,,,,,,,,,,,1
Carleton Place,,,1,,,,,,1,,,,,,,,,,,,1
Carlisle,1,,,,,1,,1,3,,,,,,,,,,,,3
Carrying Place,,,1,,,,,,1,,,,,,,,,,,,1
Cayuga,1,,,,,,,,1,,,,,,,,,,,,1
Chatham,2,,4,,,,,,6,,,,,,,,,,,,6
Chatsworth,,,1,,,,,,1,,,,,,,,,,,,1
Chesley,,,,,,,,,,,,,,,,1,,,,1,1
Claremont,,,,,,,,,,,,,,,,,,1,,1,1
Clarington,,,,,,,,1,1,,,,,,,,,,,,1
Cobourg,,,,,,1,,1,2,,,,,,,1,,,,1,3
Cochrane,,,1,,,,,,1,,,,,,,,,,,,1
Colborne,,,,,,,,,,,,,,,,1,,,,1,1
