,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,1108,864,837,661,,,3470,96,75,84,157,,,412,3882
,General,56,346,266,,,,668,115,144,157,1,,,417,1085
,Other,,,,,,27,27,,,,1,,47,48,75
,Total,1164,1210,1103,661,,27,4165,211,219,241,159,,47,877,5042
Faculty of Education,Primary/Junior,33,,,,,,33,2,33,,,,,35,68
,Junior/Intermediate,31,8,,,,,39,,31,,,,,31,70
,Total,64,8,,,,,72,2,64,,,,,66,138
Faculty of Human & Social Sciences,Honours,320,256,183,206,,,965,94,198,130,66,,,488,1453
,General,4,46,47,,,,97,31,14,17,,,,62,159
,Diploma,,,,,,2,2,,,,,,,,2
,Other,,,,,,5,5,,,,,,6,6,11
,Total,324,302,230,206,,7,1069,125,212,147,66,,6,556,1625
Faculty of Liberal Arts,Honours,180,161,105,90,88,,624,12,12,10,21,15,,70,694
,General,1,24,20,,,,45,13,12,10,,,,35,80
,Other,,,,,,2,2,,,,,,11,11,13
,Total,181,185,125,90,88,2,671,25,24,20,21,15,11,116,787
Faculty of Music,Honours,119,119,96,62,,,396,2,8,7,35,,,52,448
,Diploma,,,,,,1,1,,,,,,,,1
,Other,,,,,,2,2,,,,,,,,2
,Total,119,119,96,62,,3,399,2,8,7,35,,,52,451
Faculty of Science,Honours,1340,1090,853,745,33,,4061,93,59,83,143,,,378,4439
,General,39,243,173,1,,,456,32,70,42,,,,144,600
,Other,,,,,,18,18,,,,,,14,14,32
,Total,1379,1333,1026,746,33,18,4535,125,129,125,143,,14,536,5071
Hallman Faculty of Social Work,Honours,52,82,81,65,,,280,2,7,7,9,,,25,305
,Total,52,82,81,65,,,280,2,7,7,9,,,25,305
Lazaridis School of Business and Economics,Honours,1004,980,601,796,45,,3426,35,55,148,140,3,,381,3807
,Diploma,,,,,,,,,,,,,9,9,9
,Other,,,,,,42,42,,,,,,13,13,55
,Total,1004,980,601,796,45,42,3468,35,55,148,140,3,22,403,3871
Martin Luther University Coll,Honours,1,2,2,3,,,8,,,,,,,,8
,Total,1,2,2,3,,,8,,,,,,,,8
GRAND TOTAL,,4288,4221,3264,2629,166,99,14667,527,718,695,573,18,100,2631,17298
