﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3175,53,3228,336,,138,474,1,765,766,417,417,268,268,,5994,93,6087,,274,274,,,3297,,76,3373,3,3,14890
,,Permanent Resident,98,2,100,4,,,4,,29,29,15,15,5,5,,305,3,308,,9,9,,,114,,7,121,,,591
,,Visitor with Visa,100,1,101,2,,,2,,24,24,24,24,8,8,,306,3,309,,2,2,,,239,,14,253,,,723
,,Visitor Other,30,,30,1,,,1,,3,3,2,2,2,2,,55,,55,,3,3,,,82,,3,85,,,181
,,Total - Full-Time,3403,56,3459,343,,138,481,1,821,822,458,458,283,283,,6660,99,6759,,288,288,,,3732,,100,3832,3,3,16385
,Part-Time,Canadian Citizen,880,12,892,6,,2,8,557,183,740,103,103,53,53,,957,20,977,,63,63,,,331,,15,346,1,1,3183
,,Permanent Resident,41,,41,,,,,34,9,43,7,7,1,1,,71,,71,,,,,,26,,,26,,,189
,,Visitor with Visa,34,1,35,,,,,,6,6,9,9,3,3,,49,1,50,,,,,,31,,7,38,,,141
,,Visitor Other,5,,5,,,,,,2,2,,,,,,6,,6,,,,,,2,,,2,,,15
,,Total - Part-Time,960,13,973,6,,2,8,591,200,791,119,119,57,57,,1083,21,1104,,63,63,,,390,,22,412,1,1,3528
,Total - Undergraduate,,4363,69,4432,349,,140,489,592,1021,1613,577,577,340,340,,7743,120,7863,,351,351,,,4122,,122,4244,4,4,19913
Graduate,Full-Time,Canadian Citizen,86,,86,3,,,3,,35,35,14,14,39,39,,231,,231,200,,200,36,36,110,,,110,111,111,865
,,Permanent Resident,6,,6,,,,,,1,1,,,1,1,,14,,14,10,,10,12,12,11,,,11,8,8,63
,,Visitor with Visa,11,,11,,,,,,,,2,2,4,4,,118,,118,6,,6,9,9,103,,,103,3,3,256
,,Visitor Other,,,,,,,,,,,,,1,1,,1,,1,,,,,,,,,,,,2
,,Total - Full-Time,103,,103,3,,,3,,36,36,16,16,45,45,,364,,364,216,,216,57,57,224,,,224,122,122,1186
,Part-Time,Canadian Citizen,8,,8,75,36,,111,199,,199,6,6,4,4,24,31,,55,379,,379,1,1,102,43,,145,52,52,960
,,Permanent Resident,,,,6,,,6,5,,5,,,,,8,2,,10,23,,23,,,16,2,,18,8,8,70
,,Visitor with Visa,,,,,,,,,,,,,,,2,,,2,,,,,,,,,,,,2
,,Visitor Other,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,Total - Part-Time,8,,8,81,36,,117,204,,204,6,6,4,4,34,34,,68,402,,402,1,1,118,45,,163,60,60,1033
,Total - Graduate,,111,,111,84,36,,120,204,36,240,22,22,49,49,34,398,,432,618,,618,58,58,342,45,,387,182,182,2219
GRAND TOTAL,,,4474,69,4543,433,36,140,609,796,1057,1853,599,599,389,389,34,8141,120,8295,618,351,969,58,58,4464,45,122,4631,186,186,22132
