﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,,,,,,,,,1,1,,,,,,,,,,,,,,2,,,2,,,3
,,17,126,,126,,,,,,38,38,12,12,6,6,,256,7,263,,5,5,,,141,,5,146,,,596
,,18,726,6,732,,,,,,181,181,75,75,40,40,,1673,22,1695,,44,44,,,945,,62,1007,,,3774
,,19,734,3,737,,,,,,180,180,78,78,57,57,,1723,10,1733,,33,33,,,907,,18,925,,,3743
,,20,706,19,725,,,,,,137,137,97,97,62,62,,1304,17,1321,,43,43,,,891,,11,902,,,3287
,,21,633,7,640,9,,3,12,1,117,118,78,78,54,54,,986,23,1009,,52,52,,,570,,2,572,,,2535
,,22,249,6,255,47,,17,64,,58,58,44,44,26,26,,426,6,432,,23,23,,,184,,,184,,,1086
,,23,117,3,120,95,,33,128,,43,43,22,22,13,13,,144,5,149,,21,21,,,47,,,47,,,543
,,24,48,2,50,63,,22,85,,13,13,16,16,7,7,,59,3,62,,7,7,,,20,,1,21,,,261
,,25,21,2,23,39,,9,48,,11,11,5,5,2,2,,35,,35,,6,6,,,10,,,10,2,2,142
,,26 - 30,30,4,34,51,,35,86,,24,24,19,19,10,10,,40,4,44,,22,22,,,12,,1,13,,,252
,,31 - 40,10,4,14,30,,14,44,,15,15,10,10,4,4,,10,2,12,,19,19,,,3,,,3,,,121
,,41 - 50,2,,2,8,,5,13,,2,2,2,2,2,2,,4,,4,,9,9,,,,,,,1,1,35
,,51 - 60,,,,1,,,1,,1,1,,,,,,,,,,4,4,,,,,,,,,6
,,Over 60,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
,,Total - Full-Time,3403,56,3459,343,,138,481,1,821,822,458,458,283,283,,6660,99,6759,,288,288,,,3732,,100,3832,3,3,16385
,Part-Time,17,,,,,,,,2,,2,,,,,,5,,5,,,,,,1,,,1,,,8
,,18,40,1,41,,,,,4,4,8,3,3,,,,62,1,63,,1,1,,,5,,1,6,,,122
,,19,150,2,152,,,,,9,18,27,10,10,4,4,,145,,145,,1,1,,,51,,1,52,,,391
,,20,174,,174,,,,,21,13,34,9,9,6,6,,184,5,189,,1,1,,,95,,4,99,,,512
,,21,162,1,163,,,,,24,26,50,14,14,13,13,,215,2,217,,10,10,,,103,,8,111,,,578
,,22,156,,156,2,,,2,32,31,63,18,18,14,14,,201,4,205,,7,7,,,87,,3,90,,,555
,,23,83,3,86,1,,,1,32,20,52,13,13,10,10,,97,2,99,,2,2,,,21,,2,23,,,286
,,24,49,,49,,,,,29,12,41,4,4,1,1,,51,2,53,,7,7,,,4,,1,5,,,160
,,25,28,,28,,,,,32,10,42,5,5,2,2,,18,,18,,6,6,,,7,,2,9,,,110
,,26 - 30,44,2,46,3,,2,5,126,30,156,21,21,2,2,,65,4,69,,14,14,,,10,,,10,,,323
,,31 - 40,35,,35,,,,,150,20,170,13,13,4,4,,28,,28,,8,8,,,5,,,5,1,1,264
,,41 - 50,20,,20,,,,,95,14,109,2,2,1,1,,5,1,6,,5,5,,,1,,,1,,,144
