﻿,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,31,72,,,103,4,4,,,8,111
Faculty of Education,,3,,,3,,117,,,117,120
Faculty of Human & Social Sciences,,36,,,36,,172,32,,204,240
Faculty of Liberal Arts,,16,,,16,,6,,,6,22
Faculty of Music,8,36,,1,45,,3,,1,4,49
Faculty of Science,94,270,,,364,18,50,,,68,432
Hallman Faculty of Social Work,22,194,,,216,21,381,,,402,618
Intl Policy & Governance,34,23,,,57,1,,,,1,58
Lazaridis School of Business and Economics,22,127,75,,224,1,162,,,163,387
Martin Luther University Coll,27,95,,,122,1,45,4,10,60,182
GRAND TOTAL,238,872,75,1,1186,46,940,36,11,1033,2219
