,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,3,,,1,,13,,2,,19,,,,,,1,,,,1,20
Adjala Tosorontio,1,,,,,,,,,1,,,,,,,,,,,1
Agincourt,,,,,1,,,,,1,,,,,,,,,,,1
Ailsa Craig,,,1,,,2,,,,3,,,,,,,,,,,3
Ajax,26,,6,3,4,36,1,19,,95,1,,,,,1,,1,,3,98
Alliston,10,,,1,,6,1,1,,19,1,,,,,,,,,1,20
Alma,,,,,,,,2,,2,,,,,,,,,,,2
Alvinston,1,,,1,,,1,,,3,,,,,,,,,,,3
Amaranth,2,,,,,2,,,,4,,,,,,,,,,,4
Amherstburg,,,,,,1,,,,1,,,,,,,,,,,1
Amherstview,,,,,,1,,,,1,,,,,,,,,,,1
Ancaster,10,,14,14,,23,4,22,,87,,2,,,,,,1,2,5,92
Angus,,,1,,,2,,,,3,1,,,,,,,,,1,4
Annan,,,,,,1,,,,1,,,,,,,,,,,1
Appin,,,,,,1,,,,1,,,,,,,,,,,1
Ariss,,,,,,2,,1,,3,,,,,,,,,,,3
Arkell,,,1,,,,,1,,2,,,,,,,,,,,2
Arnprior,1,,,,,1,,,,2,,,,,,,,,,,2
Arthur,1,,2,,,1,,1,,5,,,,,,,,,,,5
Arva,,,,,,2,,1,,3,,,,,,,,,,,3
Ashburn,,,,,,,,,,,1,,,,,,,,,1,1
Ashton,1,,,1,,,,,,2,,,,,,,,,,,2
Astorville,,,,,,1,,,,1,,,,,,,,,,,1
Athens,,,,,1,,,,,1,,,,,,,,,,,1
Atwood,1,,,,,2,,1,,4,,,,,,,,,,,4
Aurora,45,1,3,3,,49,,48,,149,,,,,1,,,1,,2,151
Aylmer,2,1,1,2,,7,,,,13,,,,,,2,,,,2,15
Ayr,5,1,5,4,,7,,1,,23,,,,,1,,,,,1,24
Ayton,,,1,,,,,,,1,,,,,,,,,,,1
Baden,4,,1,1,3,6,1,4,,20,,,,,,,,,,,20
Ballinafad,,,1,,,,,,,1,,,,,,,,,,,1
Baltimore,1,,,,1,1,,,,3,,,,,,,,1,,1,4
Barrie,31,2,10,,4,54,2,20,,123,1,,,1,1,,,1,,4,127
Barry'S Bay,,,,,,,,1,,1,,,,,,,,,,,1
Bath,,,,,,1,,,,1,,,,,,,,,,,1
Bayfield,2,,,,,1,,,,3,,,,,1,,1,,,2,5
Beachville,1,,,1,,,,,,2,,,,,,,,,,,2
Beamsville,4,,,,,2,1,2,,9,,,,,,,,,,,9
Beaverton,1,,,,,,1,,,2,,,,,,1,,,,1,3
Beeton,1,,,,,3,,2,,6,,,,,,,,,,,6
Belfountain,1,,,1,1,,,,,3,,,,,,,,,,,3
Belgrave,,,,,,,1,,,1,,,,,,,,,,,1
Belle Ewart,,,,,,1,,,,1,,,,,,,,,,,1
Belle River,,,,,,1,,2,,3,,,,,,,,,,,3
Belleville,3,,2,2,,,,4,,11,,,,,,1,,,,1,12
Belmont,1,,,,,3,,,,4,,,,,,,,,,,4
Belwood,,,,1,,,,,,1,,,,,,,,,,,1
Binbrook,,,9,2,,1,1,1,,14,,,,,,,,,,,14
Blackstock,2,,,,,,,,,2,,,,,,,,,,,2
Blenheim,3,,,,,1,,1,,5,,,,,,,,,,,5
Bloomingdale,,1,,,,,,,,1,,,,,,,,,,,1
Blue Mountains,4,,,,,1,,1,,6,,,,,,,,,,,6
Bluevale,,,,,,,,1,,1,,,,,,,,,,,1
Blyth,1,,,,,1,,1,,3,1,,,,,,,,,1,4
Bobcaygeon,,,,,,1,,,,1,,,,,,,,,,,1
Bolton,14,,,,3,30,1,15,,63,,,,,,,,1,,1,64
Bothwell,,,,,,1,1,,,2,,,,,,,,,,,2
Bowmanville,5,,2,,,2,,2,,11,,,,,,2,,,,2,13
Bracebridge,6,,,,,2,,3,,11,,,,,,1,,,,1,12
Bradford,5,,1,2,,15,1,,,24,,,,,,,,,,,24
Bradford West Gwillimbury,2,,1,,1,5,,3,,12,,,,,,,,,,,12
Bramalea,,,,1,,,,,,1,,,,,,,,,,,1
Brampton,212,4,73,37,17,413,11,181,,948,2,,,,9,8,,12,,31,979
Branchton,,,,,,1,,,,1,,,,,,,,,,,1
Brant,1,,,,,,,,,1,,,,,,,,,,,1
Brantford,40,,89,44,1,35,20,24,,253,2,3,1,,3,1,,1,,11,264
Brantord,,,,,,,1,,,1,,,,,,,,,,,1
Breslau,7,,1,2,,7,,3,,20,,,,,1,,,,1,2,22
Brigden,1,,,,,,,,,1,,,,,,,,,,,1
Bright,1,,,1,,2,,1,,5,,,,,,,,,,,5
Bright'S Grove,,,,,,5,,2,,7,,,,,,,,,,,7
Brighton,1,,,,,,,,,1,,,,,,,,,,,1
Brights Grove,1,,,,,,,,,1,,,,,,,,,,,1
Brock,1,,,,,,,,,1,,,,,,,,,,,1
Brockton,1,,,,,1,,,,2,,,,,,,,,,,2
Brockville,,,,1,,1,,,,2,,,,,,,,,,,2
Brooklin,6,,,,2,6,,5,,19,,,,,,,,,,,19
Brownsville,,,,,,,1,,,1,,,,,,,,,,,1
Brussels,1,,1,,,3,,,,5,,,,,,,,,,,5
