,,Undergraduate,,,,,,,,,,,,,Graduate     ,,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,,Other Year Levels � New,,,,, ,,,,,,,
,,WEB,WAT,BRA,Total,WEB,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,KIT,BRA,Total,Total,
Faculty of Arts,Full-Time,,970,21,991,,2,,2,,35,3,38,1031,,80,,,,80,80,1111
,Part-Time,,96,1,97,,9,,9,,23,1,24,130,,2,,,,2,2,132
,Total,,1066,22,1088,,11,,11,,58,4,62,1161,,82,,,,82,82,1243
Faculty of Education,Full-Time,,72,,72,,,,,,,,,72,,,,,,,,72
,Total,,72,,72,,,,,,,,,72,,,,,,,,72
Faculty of Human & Social Sciences,Full-Time,,,232,232,,,2,2,,,36,36,270,,,,,6,6,6,276
,Part-Time,77,,51,128,2,,1,3,105,,18,123,254,65,,,,,65,65,319
,Total,77,,283,360,2,,3,5,105,,54,159,524,65,,,,6,71,71,595
Faculty of Liberal Arts,Full-Time,,,108,108,,,,,,,27,27,135,,,,,18,18,18,153
,Part-Time,,,17,17,,,,,,,15,15,32,,,,,,,,32
,Total,,,125,125,,,,,,,42,42,167,,,,,18,18,18,185
Faculty of Music,Full-Time,,93,,93,,,,,,10,,10,103,,26,,,,26,26,129
,Part-Time,,2,,2,,,,,,1,,1,3,,3,,,,3,3,6
,Total,,95,,95,,,,,,11,,11,106,,29,,,,29,29,135
Faculty of Science,Full-Time,,1537,32,1569,,,,,,32,,32,1601,,97,,,,97,97,1698
,Part-Time,,105,3,108,,4,,4,,30,1,31,143,10,2,,,,12,12,155
,Total,,1642,35,1677,,4,,4,,62,1,63,1744,10,99,,,,109,109,1853
Hallman Faculty of Social Work,Full-Time,,,69,69,,,,,,,52,52,121,,,,119,,119,119,240
,Part-Time,,,2,2,,,,,,,4,4,6,,,,68,,68,68,74
,Total,,,71,71,,,,,,,56,56,127,,,,187,,187,187,314
Lazaridis School of Business and Economics,Full-Time,,1057,39,1096,,,,,,14,,14,1110,,271,,,,271,271,1381
,Part-Time,,24,,24,,,,,,5,,5,29,,68,14,,,82,82,111
,Total,,1081,39,1120,,,,,,19,,19,1139,,339,14,,,353,353,1492
Martin Luther University Coll,Full-Time,,,,,,,,,,,,,,,39,,,,39,39,39
,Part-Time,,,,,,,,,,,,,,,25,,,,25,25,25
,Total,,,,,,,,,,,,,,,64,,,,64,64,64
School of Intl Policy & Governance,Full-Time,,,,,,,,,,,,,,,25,,,,25,25,25
,Total,,,,,,,,,,,,,,,25,,,,25,25,25
GRAND TOTAL,,77,3956,575,4608,2,15,3,20,105,150,157,412,5040,75,638,14,187,24,938,938,5978
