,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,2,33,191,165,,,,391,18,65,134,140,,,,357,748
,,Honours Bachelor of Arts,M1:Ancient Studies     ,5,3,,4,1,,,13,1,,1,,1,,,3,16
,,,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Archaeology and Heritage St N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Cultural Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Global Studies N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Religion and Culture N1:Judaism   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology    ,,,,1,1,,,2,,,1,,,,,1,3
,,,M1:Anthropology M2:Sociology N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,11,2,11,8,6,,,38,1,,3,1,6,,,11,49
,,,M1:Archaeology and Heritage St  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Geomatics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Medievalism Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,2,,3,,,5,,,,,1,,,1,6
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Biology M2:Environmental Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Environmental Studies N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies     ,178,40,131,104,84,,,537,9,15,10,11,20,,,65,602
,,,M1:Communication Studies    COOP ,,,2,8,2,,,12,,,,,,,,,12
,,,M1:Communication Studies  N1:Applied Digital   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology   ,,,2,2,2,,,6,,,,,,,,,6
,,,M1:Communication Studies  N1:Criminology N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Economics   ,,,,1,2,,,3,,,1,,,,,1,4
,,,M1:Communication Studies  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:English N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Environmental Studies   ,,,1,,2,,,3,,,,,1,,,1,4
,,,M1:Communication Studies  N1:Environmental Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Geography   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Geography N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Global Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Global Studies N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Italian N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:Leadership Option   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Leadership Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,69,11,44,14,11,,,149,2,5,2,1,2,,,12,161
