,Full-Time,,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,,64,,,,,,,,,,64,64
Anthropology,355,,3,1,6,175,,111,,,651,43,,1,,,11,,3,,5,63,714
Arabic,23,,,,,22,,3,,,48,2,,,,,1,,1,,,4,52
Archaeology,397,,5,,4,74,,30,,,510,50,,,1,,12,,1,,1,65,575
Astronomy,160,,13,4,8,342,,230,,,757,22,,3,,1,27,,6,,,59,816
AT CONESTOGA,,,,86,,,,,,,86,,,,4,,,,,,,4,90
AT UOW,18,,,,7,9,,1247,,,1281,3,,,,1,,,61,,,65,1346
Biology,65,,9,1,6,2384,,1,,,2466,11,,,,1,139,,,,,151,2617
BR Foudn,31,,598,352,,57,82,33,,,1153,3,,49,27,,2,4,2,,,87,1240
Bus Tech Mgt,23,,71,39,,18,,291,,,442,2,,3,2,,,,2,,,9,451
Business,359,,15,5,10,1018,,7823,,1,9231,30,,4,3,,27,,186,,230,480,9711
Chemistry,15,,3,,4,1116,,4,,,1142,4,,2,,,84,,,,2,92,1234
ChrSt/GlbCit,142,,4,4,13,82,2,40,11,,298,16,,,,1,3,,,5,,25,323
CommEngage,34,,,,6,4,,,,,44,2,,,,,,,,,,2,46
Communic St,2078,,,,,45,,19,,,2142,100,,,,,,,,,,100,2242
Computing,119,,1,3,5,2321,,407,,,2856,18,,1,,,162,,9,,,190,3046
Criminology,598,,2066,231,,572,62,196,1,,3726,55,,427,26,,24,1,6,,,539,4265
Cultural St,248,,22,1,1,32,,16,,,320,21,,,1,,3,,,,,25,345
Des/Dev Game,,,207,4,,,,,,,211,,,10,,,,,,,,10,221
Digital Hum,76,,,,1,26,,9,,,112,14,,,,,1,,1,,,16,128
Digital Media & Journalism,2,,33,180,,,2,,,,217,,,4,6,,,,,,,10,227
Economics,449,,16,6,3,502,,3830,,,4806,106,,4,1,1,57,,214,,2,385,5191
Educ Minor,161,,,5,10,196,,159,,,531,11,,1,,,9,,32,,,53,584
Education,,862,,,,,,,,,862,,457,,,,,,,,,457,1319
English,1001,,58,119,21,199,10,43,,,1451,93,,2,10,1,7,,,,,113,1564
Entrepren,115,,,,1,48,,38,,,202,13,,,,1,2,,1,,,17,219
Env Studies,378,,1,1,2,226,,168,,,776,40,,,1,1,15,,18,,1,76,852
Fac of Arts,23,,,,,,,,,,23,53,,,,,1,,,,,54,77
Film Stds,528,,,,7,52,,17,,,604,39,,,,,7,,,,,46,650
French,342,,1,,37,60,,51,1,,492,31,,,,1,3,,,,,35,527
Geog&Enviro,231,,,,1,41,,12,,,285,21,,,,,2,,1,,,24,309
Geography,821,,4,,11,436,2,239,,,1513,100,,3,5,,39,,12,,,159,1672
Geology,38,,,,2,70,,2,,,112,4,,,,,3,,1,,,8,120
German,26,,,,13,10,,4,,,53,5,,,,1,1,,,,,7,60
Global Std,657,,2,3,3,67,,57,,,789,92,,2,,,4,,1,,,99,888
Health Sci,,,,,,745,,,,,745,,,,,,5,,,,,5,750
