SFBETRM_PIDM,Full-Time,,,,,,,,Part-Time,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,UOW Cross-Registered Students,Total,
Arabic,1,,,,,,2,3,4,,,,5,,3,,12,15
Archaeology,,,,,,,,,6,,,,,,,,6,6
Astronomy,4,5,1,,7,,14,31,19,1,4,3,21,,17,,65,96
Biology,8,2,,,63,,1,74,15,4,,2,224,,1,,246,320
Chemistry,1,1,,,17,,,19,3,1,,,58,,,,62,81
Communic St,29,,,,,,,29,97,,,,1,,2,,100,129
Criminology,3,17,1,,,,1,22,6,38,2,,1,,,,47,69
English,18,1,2,,4,,,25,52,2,,5,21,,,,80,105
Env Studies,3,,,,6,,23,32,21,1,2,,30,,30,,84,116
Film Stds,19,,,1,,,,20,60,,,6,6,,1,1,74,94
French,4,,,1,3,,8,16,14,1,1,4,16,,13,,49,65
Geog&Enviro,3,,,,,,1,4,23,,,,10,,10,,43,47
Geography,39,3,,,39,,29,110,74,6,3,3,64,,34,,184,294
Global Crime & Justice,9,15,8,,2,,5,39,40,96,16,2,11,8,9,,182,221
History,14,1,2,,2,,5,24,39,4,3,,5,,2,,53,77
HumanBio,,,,,12,,,12,,,,,54,,,,54,66
Kin & PhysEd,,,,,1,,,1,3,,,,123,,,,126,127
Medieval St,4,,,,,,2,6,26,,,,3,,1,1,31,37
Music,,,,4,,,,4,,,,34,,,,,34,38
Philosophy,21,4,7,,20,2,13,67,56,3,2,2,33,2,7,,105,172
Physics,2,,,,15,,2,19,,,,,45,,2,,47,66
Pol Science,26,,,,,,3,29,103,,,,6,,3,,112,141
Policing,,,,,,,,,,229,,,,,,,229,229
Social and Environ Justice,,,2,,,,,2,2,,2,,,,,,4,6
Sociology,17,,,,3,,2,22,54,,,,7,,,,61,83
Spanish,5,,1,2,10,1,15,34,25,2,3,2,14,1,33,,80,114
GRAND TOTAL,230,49,24,8,204,3,126,644,742,388,38,63,758,11,168,2,2170,2814
