﻿,,Undergraduate,,,,,,Graduate,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,15,1,63,1,21,101,,,,,,101
,Faculty of Human & Social Sciences        ,1,1,15,,3,20,,,,,,20
,Faculty of Liberal Arts                   ,2,1,7,1,3,14,,,,,,14
,Faculty of Music                          ,,,2,,1,3,,,,,,3
,Faculty of Science                        ,14,8,66,1,25,114,,,,,,114
,Hallman Faculty of Social Work            ,,,,,,,1,4,,,5,5
,Lazaridis School of Business and Economics,10,3,113,,33,159,,,,,,159
,Total,42,14,266,3,86,411,1,4,,,5,416
Part-Time,Faculty of Arts                           ,43,13,268,2,23,349,,,,,,349
,Faculty of Human & Social Sciences        ,8,8,144,33,3,196,,,,,,196
,Faculty of Liberal Arts                   ,,2,15,,3,20,,,,,,20
,Faculty of Music                          ,4,,6,,2,12,,,,,,12
,Faculty of Science                        ,67,21,338,4,36,466,,,,,,466
,Hallman Faculty of Social Work            ,,3,6,,,9,,98,67,2,167,176
,Lazaridis School of Business and Economics,15,3,190,1,19,228,,,,,,228
,Total,137,50,967,40,86,1280,,98,67,2,167,1447
GRAND TOTAL,,179,64,1233,43,172,1691,1,102,67,2,172,1863
