,,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Waterloo Lutheran Seminary,GRAND TOTAL
Undergraduate,Spring Convocation,Bachelor of Arts,673,,196,273,,285,,,138,,1,1566
,,Bachelor of Science,1,,,,,290,,,,,,291
,,Bachelor of Education,,49,,,,,,,,,,49
,,Bachelor of Arts and Science,,,9,,,,,,,,,9
,,Bachelor of Music,,,,,52,,,,,,,52
,,Diploma in Chamber Music,,,,,2,,,,,,,2
,,Diploma in Opera,,,,,2,,,,,,,2
,,Bachelor of Kinesiology,,,,,,2,,,,,,2
,,Bachelor of Social Work,,,,,,,88,,,,,88
,,Bachelor of Business Admin.,,,,,,,,,317,,,317
,,Diploma in Business Admin,,,,,,,,,1,,,1
,Fall Convocation,Bachelor of Arts,189,,30,30,,87,,,85,1,,422
,,Bachelor of Science,3,,,,,89,,,,,,92
,,Bachelor of Music,,,,,13,,,,,,,13
,,Bachelor of Music Therapy,,,,,22,,,,,,,22
,,Diploma in Chamber Music,,,,,1,,,,,,,1
,,Bachelor of Social Work,,,,,,,3,,,,,3
,,Bachelor of Business Admin.,,,,,,,,,496,,,496
,,Bachelor of Business Tech Mgmt,,,,,,,,,24,,,24
,,Diploma in Business Admin,,,,,,,,,1,,,1
,Total,,866,49,235,303,92,753,91,,1062,1,1,3453
Graduate,Spring Convocation,Doctor of Philosophy,5,,,,,7,4,1,3,,3,23
,,Master of Applied Politics,3,,,,,,,,,,,3
,,Master of Arts,21,,,1,4,3,,,10,,19,58
,,Master of Environmental Stud.,1,,,,,,,,,,,1
,,Master of Science,5,,,,,11,,,,,,16
,,Master of Education,,39,,,,,,,,,,39
,,Master of Kinesiology,,,,,,2,,,,,,2
,,Master of Social Work,,,,,,,73,,,,,73
,,Master of Intl Public Policy,,,,,,,,1,,,,1
,,Master of Business Admin.,,,,,,,,,67,,,67
,,Master of Finance,,,,,,,,,14,,,14
,,Master of Divinity,,,,,,,,,,,1,1
,,Graduate Diploma,,,,,,,,,122,,2,124
,Fall Convocation,Doctor of Philosophy,5,,,,,7,3,3,2,1,,21
,,Master of Applied Politics,11,,,,,,,,,,,11
,,Master of Arts,46,,5,10,5,6,,,10,10,,92
,,Master of Science,2,,,,,18,,,11,,,31
,,Master of Music Therapy,,,,,13,,,,,,,13
,,Master of Kinesiology,,,,,,8,,,,,,8
,,Master of Social Work,,,,,,,71,,,,,71
,,Master of Intl Public Policy,,,,,,,,14,,,,14
,,Master of Business Admin.,,,,,,,,,128,,,128
,,Master of Finance,,,,,,,,,11,,,11
,,Master of Divinity,,,,,,,,,,2,,2
,,Graduate Diploma,,,,,,,4,,56,1,,61
,Total,,99,39,5,11,22,62,155,19,434,14,25,885
GRAND TOTAL,,,965,88,240,314,114,815,246,19,1496,15,26,4338
