,Full-Time,,,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,931,0,264,149,81,1162,44,822,0,3453,27,3,0,1,39,0,7,77,3530
Ontario Previous Grade 12,65,0,16,9,9,36,4,9,0,148,31,8,4,0,4,1,0,48,196
Colleges of Applied Arts and Technology,25,6,28,20,9,15,31,1,1,136,34,59,7,0,16,2,0,118,254
University Degree,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,1,3
University/No Degree ,25,46,10,8,4,20,2,11,0,126,25,18,5,0,13,0,1,62,188
Misc Post-Secondary,21,14,7,13,8,18,2,5,0,88,19,30,4,0,6,0,1,60,148
Other Provinces Grade 12 Equivalent,5,0,0,3,5,12,2,7,0,34,2,0,1,0,1,0,1,5,39
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,30,0,11,5,1,52,1,114,1,215,6,1,0,0,9,0,5,21,236
Other Countries Post-Secondary,11,0,3,2,0,10,1,7,0,34,3,5,1,0,1,0,4,14,48
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,1,0,0,0,0,1,0,0,0,2,4,0,0,0,0,0,0,4,6
Unknown,78,0,21,13,7,85,2,118,0,324,16,24,3,0,11,1,5,60,384
TOTAL,1192,66,360,222,124,1412,89,1095,2,4562,169,148,25,1,100,4,24,471,5033
