,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,1219,921,793,577,,,3510,121,107,122,144,,,494,4004
,General,169,332,165,,,,666,132,168,130,1,,,431,1097
,Other,,,,,,23,23,,,,1,,48,49,72
,Total,1388,1253,958,577,,23,4199,253,275,252,146,,48,974,5173
Faculty of Education,Primary/Junior,35,33,,,,,68,,1,,,,,1,69
,Junior/Intermediate,31,38,,,,,69,1,1,,,,,2,71
,Total,66,71,,,,,137,1,2,,,,,3,140
Faculty of Human & Social Sciences,Honours,341,282,189,193,,,1005,69,172,119,63,,,423,1428
,General,23,41,38,,,,102,30,19,15,,,,64,166
,Diploma,,,,,,2,2,,,,,,,,2
,Other,,,,,,2,2,,,,,,8,8,10
,Total,364,323,227,193,,4,1111,99,191,134,63,,8,495,1606
Faculty of Liberal Arts,Honours,195,154,104,86,99,,638,12,15,8,17,10,,62,700
,General,14,25,14,,,,53,11,18,12,,,,41,94
,Other,,,,,,4,4,,,,,,7,7,11
,Total,209,179,118,86,99,4,695,23,33,20,17,10,7,110,805
Faculty of Music,Honours,139,117,92,67,,,415,1,6,8,24,,,39,454
,Diploma,,,,,,1,1,,,,,,,,1
,Other,,,,,,3,3,,,,,,,,3
,Total,139,117,92,67,,4,419,1,6,8,24,,,39,458
Faculty of Science,Honours,1476,1122,942,604,25,,4169,104,79,78,122,6,,389,4558
,General,148,213,104,,,,465,72,61,54,,,,187,652
,Other,,,,,,21,21,,,,,,22,22,43
,Total,1624,1335,1046,604,25,21,4655,176,140,132,122,6,22,598,5253
Hallman Faculty of Social Work,Honours,60,82,90,58,,,290,1,6,,13,,,20,310
,Total,60,82,90,58,,,290,1,6,,13,,,20,310
Lazaridis School of Business and Economics,Honours,1047,1075,830,696,8,,3656,37,37,124,240,20,,458,4114
,Diploma,,,,,,1,1,,,,,,8,8,9
,Other,,,,,,73,73,,,,,,20,20,93
,Total,1047,1075,830,696,8,74,3730,37,37,124,240,20,28,486,4216
Martin Luther University Coll,Honours,1,2,2,3,,,8,,,1,,,,1,9
,Total,1,2,2,3,,,8,,,1,,,,1,9
GRAND TOTAL,,4898,4437,3363,2284,132,130,15244,591,690,671,625,36,113,2726,17970
