,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,17,6,,6,,,,,1,1,,,,,,10,,10,,,,,,6,,1,7,,,24
,,18,624,10,634,,,,,138,138,60,60,55,55,,1043,23,1066,,48,48,,,830,,29,859,,,2860
,,19,905,8,913,,,,,207,207,118,118,85,85,,1335,20,1355,,44,44,,,963,,29,992,2,2,3716
,,20,828,10,838,,,,,210,210,112,112,86,86,,1001,18,1019,,48,48,,,548,,13,561,,,2874
,,21,890,11,901,,,,,221,221,127,127,66,66,,1022,21,1043,,54,54,,,711,,32,743,,,3155
,,22,351,5,356,16,,16,,98,98,48,48,40,40,,470,6,476,,29,29,,,261,,16,277,2,2,1342
,,23,117,3,120,16,,16,,37,37,25,25,13,13,,154,1,155,,15,15,,,72,,1,73,1,1,455
,,24,47,3,50,14,,14,,22,22,17,17,6,6,,46,2,48,,11,11,,,19,,,19,,,187
,,25,26,1,27,11,,11,,9,9,9,9,5,5,,37,,37,,4,4,,,9,,2,11,,,113
,,26 - 30,50,3,53,8,,8,,31,31,20,20,7,7,,48,4,52,,28,28,,,13,,,13,,,212
,,31 - 40,20,3,23,6,,6,,16,16,17,17,2,2,,13,3,16,,19,19,,,2,,,2,,,101
,,41 - 50,5,,5,2,,2,,4,4,8,8,1,1,,2,1,3,,4,4,,,1,,,1,,,28
,,51 - 60,2,1,3,1,,1,,1,1,3,3,,,,2,,2,,3,3,,,,,,,,,13
,,Over 60,1,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
,,Total - Full-Time,3872,58,3930,74,,74,,995,995,564,564,366,366,,5183,99,5282,,308,308,,,3435,,123,3558,5,5,15082
,Part-Time,17,,,,,,,,1,1,,,,,,3,,3,,,,,,,,,,,,4
,,18,35,,35,,,,6,10,16,6,6,1,1,,48,1,49,,2,2,,,10,,,10,,,119
,,19,80,,80,,,,10,21,31,11,11,8,8,,116,1,117,,3,3,,,80,,4,84,,,334
,,20,105,,105,,,,15,24,39,16,16,8,8,,119,1,120,,,,,,140,,20,160,,,448
,,21,198,1,199,,,,25,21,46,16,16,30,30,,115,3,118,,5,5,,,133,,3,136,,,550
,,22,145,,145,1,,1,28,37,65,15,15,16,16,,137,1,138,,3,3,,,86,,7,93,,,476
,,23,114,1,115,13,,13,27,23,50,8,8,14,14,,83,,83,,2,2,,,40,,,40,2,2,327
,,24,64,1,65,11,,11,32,20,52,9,9,6,6,,35,,35,,2,2,,,15,,,15,,,195
,,25,35,,35,9,,9,30,23,53,6,6,3,3,,24,,24,,2,2,,,6,,,6,,,138
,,26 - 30,89,2,91,14,,14,147,37,184,17,17,5,5,,45,1,46,,5,5,,,13,,,13,,,375
,,31 - 40,40,1,41,14,,14,231,23,254,14,14,2,2,,26,,26,,4,4,,,9,,,9,,,364
,,41 - 50,28,,28,1,,1,139,17,156,9,9,,,,10,1,11,,3,3,,,3,,,3,,,211
