,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,40,,,,,,,,,,40,40
Anthropology,326,,3,2,4,150,1,129,,615,41,,1,,1,10,,4,,6,63,678
Arabic,13,,,,1,15,,7,,36,5,,,,,1,,,,,6,42
Archaeology,360,,1,,4,84,,49,,498,60,,,,,5,,1,,,66,564
Astronomy,119,,24,10,7,269,2,164,,595,31,,4,2,1,30,,15,,,83,678
AT CONESTOGA,,,,74,,,,,,74,,,,6,,,,,,,6,80
AT UOW,16,,2,,5,15,,1640,,1678,4,,,,1,3,,129,,,137,1815
Biology,78,,4,,6,2849,,3,,2940,19,,2,,,165,,,,2,188,3128
BR Foudn,33,,453,255,,61,111,20,,933,2,,60,38,,4,7,2,,,113,1046
Bus Tech Mgt,27,,36,29,1,21,5,270,,389,7,,21,1,,4,,16,,,49,438
Business,298,,9,3,4,1139,,8106,,9559,35,,7,1,,34,,360,,178,615,10174
Chemistry,14,,4,,1,1157,,,,1176,5,,2,,,67,,,,1,75,1251
ChrSt/GlbCit,118,,3,2,4,82,,46,11,266,19,,2,1,4,16,,4,1,,47,313
Communic St,2030,,,,1,34,,19,,2084,135,,,,,4,,1,,,140,2224
Computing,119,,5,4,7,2628,1,385,,3149,27,,1,,,310,,12,,,350,3499
Criminology,631,,2188,191,3,581,56,160,,3810,59,,584,22,,33,3,4,,1,706,4516
Cultural St,247,,3,3,2,33,,8,,296,22,,3,,,3,,1,,,29,325
Data Science,,,,,,16,,4,,20,,,,,,2,,1,,,3,23
Des/Dev Game,5,,211,4,1,3,,,,224,1,,19,1,,,,,,,21,245
Digital Hum,52,,,1,1,36,,7,,97,3,,,,,1,,1,,,5,102
Digital Media & Journalism,5,,28,164,,,,1,,198,,,1,10,,,,,,,11,209
Economics,258,,17,10,5,426,1,4179,,4896,74,,6,4,3,66,,284,,4,441,5337
Educ Minor,152,,6,16,14,204,1,221,,614,25,,,,,12,,41,,,78,692
Education,,907,,,,,,,,907,,457,,,,,,,,,457,1364
English,836,,64,103,25,240,6,16,1,1291,110,,11,9,,12,,1,,,143,1434
Entrepren,94,,1,3,2,61,,63,,224,16,,,,1,9,,3,,,29,253
Env Studies,335,,5,3,1,226,1,246,,817,39,,2,,,15,,4,,,60,877
Fac of Arts,,,,,,,,,,,40,,,,,,,,,,40,40
Film Stds,572,,1,,2,57,,27,,659,75,,,,,2,,,,,77,736
French,302,,3,4,21,57,1,55,1,444,33,,1,1,3,3,,3,,,44,488
Geog&Enviro,274,,2,1,1,91,,48,,417,28,,1,,,5,,3,,,37,454
Geography,645,,5,,4,338,,212,,1204,60,,2,,3,49,1,11,,2,128,1332
Geology,29,,,,,64,,9,,102,6,,,,,9,,,,,15,117
German,29,,,,11,5,,1,,46,6,,,,2,1,,,,,9,55
Global Crime & Justice,120,,125,25,4,59,4,14,,351,23,,86,4,1,14,,,,,128,479
Global Std,608,,2,3,,46,,31,,690,73,,,4,,1,,2,,,80,770
Health Sci,25,,11,,,1312,2,6,,1356,4,,1,,,29,,1,,1,36,1392
