,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,3,40,171,228,,,,442,13,81,120,156,,,,370,812
,,Honours Bachelor of Arts,M1:Ancient Studies     ,1,6,1,3,2,,,13,,1,1,,,,,2,15
,,,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Anthropology M2:Cultural Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Geography N1:Geomatics Option N2:Applied Digital Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Global Studies N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Religion and Culture N1:Judaism   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Anthropology M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,,10,8,11,7,,,36,1,3,1,2,6,,,13,49
,,,M1:Archaeology and Heritage St  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Geomatics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Medievalism Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,2,,4,,,6,,,,1,,,,1,7
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Biology M2:Environmental Studies N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies     ,5,173,121,102,98,,,499,1,22,10,10,21,,,64,563
,,,M1:Communication Studies    COOP ,,,2,8,2,,,12,,,,,,,,,12
,,,M1:Communication Studies  N1:Applied Digital   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Creative Writing   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Criminology   ,,,,1,4,,,5,,,1,,,,,1,6
,,,M1:Communication Studies  N1:Criminology N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Economics   ,,,,1,2,,,3,,,,1,,,,1,4
,,,M1:Communication Studies  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:English N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Environmental Studies   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Environmental Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Geography   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Geography N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Global Studies   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Global Studies N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Italian N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership   ,,,1,3,2,,,6,,,,,,,,,6
,,,M1:Communication Studies  N1:Leadership Option   ,,,1,,1,,,2,,,,,,,,,2
