﻿,,,,, Student Faculty ,Faculty of Arts,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,
Intramural Courses,Part-Time,Faculty of Arts,,,,75,2,1,3,1,2,19,1,,21,,,125
,,Faculty of Human & Social Sciences,,,,52,,143,20,4,1,22,,6,23,,,271
,,Faculty of Science,,,,91,,4,6,6,1,232,2,1,138,,1,482
,,Lazaridis School of Business and Economics,,,,,,,,,,,,,3,,,3
,,Total - Part-Time,,,,218,2,148,29,11,4,273,3,7,185,,1,881
,Full-Time,Faculty of Arts,,,,26,,,,,2,6,,,8,,1,43
,,Faculty of Human & Social Sciences,,,,8,,,4,1,,9,,,8,,,30
,,Faculty of Science,,,,19,,,4,3,3,74,,,84,1,9,197
,,Total - Full-Time,,,,53,,,8,4,5,89,,,100,1,10,270
Total ,Intramural Courses,Faculty of Arts,,,,101,2,1,3,1,4,25,1,,29,,1,168
,,Faculty of Human & Social Sciences,,,,60,,143,24,5,1,31,,6,31,,,301
,,Faculty of Science,,,,110,,4,10,9,4,306,2,1,222,1,10,679
,,Lazaridis School of Business and Economics,,,,,,,,,,,,,3,,,3
GRAND TOTAL,,,,,,271,2,148,37,15,9,362,3,7,285,1,11,1151
