﻿,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Undergraduate,Part-Time,18,15,,15,,,,1,1,,,24,,24,,,30,,30,70
,,19,33,,33,,5,5,,,,,51,1,52,,,54,,54,144
,,20,41,1,42,,5,5,3,3,,,44,1,45,,,36,,36,131
,,21,33,1,34,2,5,7,,,1,1,50,,50,1,1,28,1,29,122
,,22,32,,32,1,2,3,2,2,3,3,44,,44,1,1,9,,9,94
,,23,17,,17,2,3,5,,,,,13,,13,,,1,,1,36
,,24,9,,9,3,,3,1,1,,,9,1,10,,,2,,2,25
,,25,3,,3,3,1,4,1,1,,,3,,3,,,1,,1,12
,,26 - 30,2,,2,25,,25,1,1,,,2,,2,,,,,,30
,,31 - 40,3,,3,54,1,55,1,1,,,1,,1,1,1,,,,61
,,41 - 50,,,,34,1,35,1,1,,,,,,1,1,,,,37
,,51 - 60,,,,8,1,9,,,,,,,,,,,,,9
,,Over 60,,,,1,,1,,,,,,,,,,,,,1
,,Total - Part-Time,188,2,190,133,24,157,11,11,4,4,241,3,244,4,4,161,1,162,772
,Full-Time,18,2,,2,,1,1,,,,,1,,1,,,8,,8,12
,,19,4,,4,,,,1,1,,,6,,6,,,13,,13,24
,,20,6,,6,,3,3,,,,,13,,13,,,14,2,16,38
,,21,8,,8,,,,1,1,,,11,,11,,,27,,27,47
,,22,10,,10,,,,,,2,2,11,,11,,,19,4,23,46
,,23,8,,8,,,,,,1,1,6,,6,,,2,3,5,20
,,24,2,,2,,1,1,,,,,3,,3,,,2,1,3,9
,,25,,,,,,,,,,,4,,4,,,,,,4
,,26 - 30,2,,2,,,,,,,,5,,5,,,1,,1,8
,,31 - 40,,,,,,,1,1,,,1,,1,,,,,,2
,,Total - Full-Time,42,,42,,5,5,3,3,3,3,61,,61,,,86,10,96,210
,Total - Undergraduate,,230,2,232,133,29,162,14,14,7,7,302,3,305,4,4,247,11,258,982
GRAND TOTAL,,,230,2,232,133,29,162,14,14,7,7,302,3,305,4,4,247,11,258,982
