﻿,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,862,768,704,640,,,2974,98,112,112,167,,,489,3463
,General,59,173,96,,,,328,148,113,113,,,,374,702
,Other,,,,,,23,23,2,2,,,,28,32,55
,Total,921,941,800,640,,23,3325,248,227,225,167,,28,895,4220
Faculty of Education,Primary/Junior,130,,,,,,130,2,80,,,,,82,212
,Junior/Intermediate,106,8,,,,,114,,61,,,,,61,175
,Total,236,8,,,,,244,2,141,,,,,143,387
Faculty of Human & Social Sciences,Honours,227,192,169,193,,,781,117,243,277,275,,,912,1693
,General,3,12,9,,,,24,24,21,18,,,,63,87
,Other,,,,,,,,,,,,,4,4,4
,Total,230,204,178,193,,,805,141,264,295,275,,4,979,1784
Faculty of Liberal Arts,Honours,102,144,94,142,,,482,18,14,21,51,,,104,586
,General,8,6,2,,,,16,3,8,6,,,,17,33
,Other,,,,,,1,1,,,,,,5,5,6
,Total,110,150,96,142,,1,499,21,22,27,51,,5,126,625
Faculty of Music,Honours,64,90,64,83,,,301,1,5,13,47,,,66,367
,Diploma,,,,,,5,5,,,,,,,,5
,Other,,,,,,1,1,,,,,,1,1,2
,Total,64,90,64,83,,6,307,1,5,13,47,,1,67,374
Faculty of Science,Honours,2132,1519,1175,1289,57,,6172,159,146,132,275,8,,720,6892
,General,48,134,54,,,,236,38,50,32,,,,120,356
,Other,,,,,,11,11,,,,,,25,25,36
,Total,2180,1653,1229,1289,57,11,6419,197,196,164,275,8,25,865,7284
Hallman Faculty of Social Work,Honours,38,57,100,83,,,278,2,8,16,22,,,48,326
,Total,38,57,100,83,,,278,2,8,16,22,,,48,326
Lazaridis School of Business and Economics,Honours,1314,1164,597,838,46,,3959,36,102,141,146,7,,432,4391
,Diploma,,,,,,,,,,,,,4,4,4
,Other,,,,,,31,31,,,,,,7,7,38
,Total,1314,1164,597,838,46,31,3990,36,102,141,146,7,11,443,4433
Martin Luther University Coll,Honours,2,1,1,4,,,8,,,,1,,,1,9
,Total,2,1,1,4,,,8,,,,1,,,1,9
GRAND TOTAL,,5095,4268,3065,3272,103,72,15875,648,965,881,984,15,74,3567,19442
