﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,,,,,,1,,,,,1
,Albania,,,,,,,,,1,,1
,Anguilla,,,,,,1,,,,,1
,Australia,,,1,,,1,,,,,2
,Bahamas,,,1,,,,,,,,1
,Bahrain,1,,,,,1,,,,,2
,Bangladesh,,,,,,5,,,4,,9
,Barbados,1,,,,,2,,,5,,8
,Bermuda,8,,2,,,10,,,4,,24
,Bhutan,,1,,,,,,,,,1
,Bolivia,,,,,,,,,1,,1
,Brazil,1,,1,,,4,,,,,6
,Brunei,,,,,,,,,1,,1
,Burundi,,,,,,2,,,,,2
,Cambodia,,,,,,1,,,,,1
,Cameroon Republic,,,,,,1,,,,,1
,Cayman Islands,1,,,,,,,,,,1
,China,57,,15,11,7,120,,,183,,393
,Colombia,1,,,1,,2,,,1,,5
,"Congo, Dem. Republic of",,,,,,1,,,,,1
,Croatia,,,,,,,,,1,,1
,Cyprus,,,,,,1,,,,,1
,Denmark,1,,,,,,,,,,1
,Ecuador,2,,1,,,,,,,,3
,Egypt,1,,,,,1,,,3,,5
,England,1,,,,,,,,,,1
,Eritrea,,,,,,1,,,,,1
,Estonia,,,,,,,,,1,,1
,Ethiopia,,,,,,2,,,,,2
,France,6,,,,,1,,,13,,20
,Germany,,,,,1,1,,,2,,4
,Ghana,1,,1,,,,,,3,,5
,Guatemala,1,,,,1,,,,,,2
,Guyana,,,,,,1,,,,,1
,Honduras,1,,,,,,,,,,1
,Hong Kong SAR,1,,,,,4,1,,5,,11
,India,32,,8,6,2,81,,,68,,197
,Indonesia,,,,1,,2,,,1,,4
,Iran,1,,,,,7,,,2,,10
,Iraq,,,,,,1,,,,,1
,Ireland (Eire),,,,,,1,,,1,,2
,Israel,1,,,,,,,,,,1
,Italy,,,,,,,,,4,,4
,Jamaica,1,,,,1,1,,,2,,5
,Japan,2,,,,,1,,,1,,4
,Jordan,,,,,,2,,,1,,3
,Kenya,6,,,,,11,,,13,,30
,"Korea, South",1,,,1,,2,,,7,,11
,Kosovo,,,,,,1,,,1,,2
,Kuwait,1,,,,,3,,,1,,5
,Laos,1,,,1,,,,,,,2
,Latvia,,,1,,,,,,,,1
,Libya,,,,,,1,,,,,1
,Malaysia,,,,2,,2,,,,,4
,Mauritius,,,1,,,,,,,,1
,Mexico,1,,,,1,2,,,1,,5
,Myanmar (Burma),3,,,,,2,,,1,,6
,Nation not declared,1,,,,,,,,,,1
,Netherlands,,,,,,2,,,,,2
,Nigeria,4,,4,2,,29,,,8,,47
,Norway,,,,,,,,,2,,2
,Oman,,,,,,,,,4,,4
,Pakistan,5,,,,,12,,,9,,26
,Palestine,1,,,,,1,,,1,,3
,Panama,1,,,,1,,,,1,,3
,Peru,2,,,1,,,,,1,,4
,Philippines,,,,,,1,,,2,,3
,Portugal,,,,,,,,,3,,3
