﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,17,2,,2,,,,,,1,1,1,1,,,,12,,12,,,,,,4,,1,5,,,21
,,18,532,4,536,,,,,,162,162,62,62,38,38,,1572,11,1583,,21,21,,,1003,,45,1048,,,3450
,,19,758,14,772,,,,,,155,155,119,119,71,71,,1531,19,1550,,46,46,,,1093,,28,1121,1,1,3835
,,20,765,9,774,,,,,,146,146,75,75,60,60,,1194,23,1217,,55,55,,,650,,7,657,,,2984
,,21,695,8,703,,,,,,155,155,98,98,65,65,,1224,19,1243,,46,46,,,794,,18,812,2,2,3124
,,22,276,5,281,46,,13,59,,67,67,47,47,26,26,,471,10,481,,30,30,,,233,,10,243,,,1234
,,23,128,2,130,34,,14,48,,45,45,36,36,19,19,,147,4,151,,11,11,,,49,,2,51,,,491
,,24,46,1,47,30,,6,36,,17,17,11,11,6,6,,72,1,73,,8,8,,,25,,3,28,1,1,227
,,25,24,1,25,11,,7,18,,15,15,13,13,3,3,,36,,36,,10,10,,,6,,,6,1,1,127
,,26 - 30,31,2,33,34,,17,51,,23,23,24,24,13,13,,49,7,56,,19,19,,,15,,1,16,2,2,237
,,31 - 40,12,2,14,17,,6,23,,11,11,11,11,4,4,,12,1,13,,18,18,,,2,,,2,1,1,97
,,41 - 50,5,,5,6,,3,9,,6,6,2,2,2,2,,2,1,3,,10,10,,,1,,,1,,,38
,,51 - 60,2,,2,,,,,,2,2,,,,,,1,,1,,3,3,,,,,,,,,8
,,Over 60,1,,1,,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
,,Total - Full-Time,3277,48,3325,178,,66,244,,805,805,499,499,307,307,,6323,96,6419,,278,278,,,3875,,115,3990,8,8,15875
,Part-Time,17,,,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,2
,,18,27,1,28,,,,,7,6,13,9,9,,,,58,,58,,1,1,,,15,,,15,,,124
,,19,133,1,134,,,,,14,13,27,2,2,1,1,,112,1,113,,,,,,90,,2,92,,,369
,,20,130,,130,,,,,25,16,41,4,4,11,11,,115,4,119,,3,3,,,125,,5,130,,,438
,,21,147,1,148,,,,,36,21,57,23,23,20,20,,149,3,152,,3,3,,,85,,3,88,,,491
,,22,140,1,141,2,,,2,34,25,59,15,15,12,12,,145,2,147,,2,2,,,59,,2,61,,,439
,,23,103,3,106,33,,,33,48,28,76,16,16,12,12,,101,3,104,,5,5,,,19,,1,20,,,372
,,24,50,1,51,29,,,29,44,20,64,6,6,6,6,,48,3,51,,8,8,,,16,,1,17,,,232
,,25,28,1,29,19,,,19,37,5,42,9,9,2,2,,28,1,29,,4,4,,,4,,,4,,,138
,,26 - 30,55,,55,40,,,40,150,29,179,14,14,2,2,,52,,52,,10,10,,,8,,,8,,,360
,,31 - 40,30,1,31,15,,,15,207,27,234,11,11,1,1,,24,1,25,,6,6,,,4,,,4,,,327
