﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3056,43,3099,174,,66,240,,751,751,451,451,290,290,,5691,92,5783,,270,270,,,3404,,93,3497,7,7,14388
,,Permanent Resident,81,2,83,2,,,2,,25,25,21,21,5,5,,291,1,292,,7,7,,,133,,5,138,1,1,574
,,Visitor with Visa,113,3,116,1,,,1,,25,25,26,26,10,10,,309,3,312,,1,1,,,295,,16,311,,,802
,,Visitor Other,27,,27,1,,,1,,4,4,1,1,2,2,,32,,32,,,,,,43,,1,44,,,111
,,Total - Full-Time,3277,48,3325,178,,66,244,,805,805,499,499,307,307,,6323,96,6419,,278,278,,,3875,,115,3990,8,8,15875
,Part-Time,Canadian Citizen,799,13,812,141,,,141,729,197,926,117,117,60,60,,727,17,744,,46,46,,,353,,11,364,1,1,3211
,,Permanent Resident,44,,44,2,,,2,44,4,48,3,3,3,3,,55,1,56,,2,2,,,19,,,19,,,177
,,Visitor with Visa,32,1,33,,,,,,5,5,6,6,3,3,,59,1,60,,,,,,55,,3,58,,,165
,,Visitor Other,6,,6,,,,,,,,,,1,1,,5,,5,,,,,,2,,,2,,,14
,,Total - Part-Time,881,14,895,143,,,143,773,206,979,126,126,67,67,,846,19,865,,48,48,,,429,,14,443,1,1,3567
,Total - Undergraduate,,4158,62,4220,321,,66,387,773,1011,1784,625,625,374,374,,7169,115,7284,,326,326,,,4304,,129,4433,9,9,19442
Graduate,Full-Time,Canadian Citizen,94,,94,,,,,,22,22,16,16,32,32,,207,,207,180,,180,33,33,63,,,63,104,104,751
,,Permanent Resident,7,,7,,,,,,1,1,1,1,1,1,,15,,15,10,,10,7,7,20,,,20,13,13,75
,,Visitor with Visa,5,,5,1,,,1,,,,1,1,2,2,,54,,54,4,,4,5,5,65,,,65,4,4,141
,,Visitor Other,,,,,,,,,2,2,,,2,2,,2,,2,,,,,,10,,,10,,,16
,,Total - Full-Time,106,,106,1,,,1,,25,25,18,18,37,37,,278,,278,194,,194,45,45,158,,,158,121,121,983
,Part-Time,Canadian Citizen,6,,6,75,9,,84,248,,248,5,5,6,6,33,19,,52,341,,341,1,1,99,96,,195,53,53,991
,,Permanent Resident,,,,5,,,5,6,,6,,,,,9,1,,10,22,,22,,,23,10,,33,5,5,81
,,Visitor with Visa,,,,,,,,2,,2,,,,,2,,,2,,,,,,,,,,1,1,5
,,Visitor Other,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1
,,Total - Part-Time,6,,6,80,9,,89,257,,257,5,5,6,6,44,20,,64,363,,363,1,1,122,106,,228,59,59,1078
,Total - Graduate,,112,,112,81,9,,90,257,25,282,23,23,43,43,44,298,,342,557,,557,46,46,280,106,,386,180,180,2061
GRAND TOTAL,,,4270,62,4332,402,9,66,477,1030,1036,2066,648,648,417,417,44,7467,115,7626,557,326,883,46,46,4584,106,129,4819,189,189,21503
