﻿,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,33,1,34,,,,,5,5,5,5,,,42,1,43,,,9,,9,1,1,97
,Year 1 Returning,876,11,887,170,66,236,,225,225,105,105,64,64,2121,16,2137,38,38,1242,63,1305,1,1,4998
,Second Year,928,13,941,8,,8,,204,204,150,150,90,90,1630,23,1653,57,57,1139,25,1164,1,1,4268
,Third Year,790,10,800,,,,,178,178,96,96,64,64,1201,28,1229,100,100,597,,597,1,1,3065
,Fourth Year,627,13,640,,,,,193,193,142,142,83,83,1261,28,1289,83,83,811,27,838,4,4,3272
,Fifth Year,,,,,,,,,,,,,,57,,57,,,46,,46,,,103
,Other,23,,23,,,,,,,1,1,6,6,11,,11,,,31,,31,,,72
,Total,3277,48,3325,178,66,244,,805,805,499,499,307,307,6323,96,6419,278,278,3875,115,3990,8,8,15875
Part-Time,Year 1 New,15,,15,,,,29,6,35,2,2,,,27,,27,,,1,,1,,,80
,Year 1 Returning,229,4,233,2,,2,63,43,106,19,19,1,1,169,1,170,2,2,34,1,35,,,568
,Second Year,225,2,227,141,,141,216,48,264,22,22,5,5,188,8,196,8,8,102,,102,,,965
,Third Year,222,3,225,,,,251,44,295,27,27,13,13,159,5,164,16,16,132,9,141,,,881
,Fourth Year,162,5,167,,,,214,61,275,51,51,47,47,270,5,275,22,22,142,4,146,1,1,984
,Fifth Year,,,,,,,,,,,,,,8,,8,,,7,,7,,,15
,Other,28,,28,,,,,4,4,5,5,1,1,25,,25,,,11,,11,,,74
,Total,881,14,895,143,,143,773,206,979,126,126,67,67,846,19,865,48,48,429,14,443,1,1,3567
 Total,Year 1 New,48,1,49,,,,29,11,40,7,7,,,69,1,70,,,10,,10,1,1,177
,Year 1 Returning,1105,15,1120,172,66,238,63,268,331,124,124,65,65,2290,17,2307,40,40,1276,64,1340,1,1,5566
,Second Year,1153,15,1168,149,,149,216,252,468,172,172,95,95,1818,31,1849,65,65,1241,25,1266,1,1,5233
,Third Year,1012,13,1025,,,,251,222,473,123,123,77,77,1360,33,1393,116,116,729,9,738,1,1,3946
,Fourth Year,789,18,807,,,,214,254,468,193,193,130,130,1531,33,1564,105,105,953,31,984,5,5,4256
,Fifth Year,,,,,,,,,,,,,,65,,65,,,53,,53,,,118
,Other,51,,51,,,,,4,4,6,6,7,7,36,,36,,,42,,42,,,146
GRAND TOTAL,,4158,62,4220,321,66,387,773,1011,1784,625,625,374,374,7169,115,7284,326,326,4304,129,4433,9,9,19442
