﻿,,Undergraduate,,,,,,Graduate,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Other Waterloo Region,Other Ontario,Other Provinces,Total,
Full-Time,Faculty of Arts                           ,23,9,77,,24,133,,,,,133
,Faculty of Human & Social Sciences        ,4,2,27,,2,35,,,,,35
,Faculty of Liberal Arts                   ,,3,11,,5,19,,,,,19
,Faculty of Music                          ,1,,2,,,3,,,,,3
,Faculty of Science                        ,23,5,71,,21,120,,,,,120
,Hallman Faculty of Social Work            ,,,1,,1,2,,,,,2
,Lazaridis School of Business and Economics,10,1,84,,27,122,,,,,122
,Total,61,20,273,,80,434,,,,,434
Part-Time,Faculty of Arts                           ,98,33,329,3,42,505,,,,,505
,Faculty of Education                      ,,,1,,,1,,,,,1
,Faculty of Human & Social Sciences        ,21,13,205,44,4,287,,,,,287
,Faculty of Liberal Arts                   ,2,2,29,1,7,41,,,,,41
,Faculty of Music                          ,9,4,34,2,,49,,,,,49
,Faculty of Science                        ,73,22,314,1,27,437,,,,,437
,Hallman Faculty of Social Work            ,,,6,,,6,3,150,72,225,231
,Lazaridis School of Business and Economics,11,3,62,1,27,104,,,,,104
,Martin Luther University Coll             ,,,,,1,1,,,,,1
,Total,214,77,980,52,108,1431,3,150,72,225,1656
GRAND TOTAL,,275,97,1253,52,188,1865,3,150,72,225,2090
