﻿,Full-Time,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,0,3,0,0,0,3,3
Colleges of Applied Arts and Technology,0,0,0,22,0,0,0,22,22
University Degree,0,0,0,0,0,0,1,1,1
University/No Degree ,0,0,0,0,1,0,0,1,1
Misc Post-Secondary,0,0,0,8,1,0,0,9,9
Other Provinces Grade 12 Equivalent,0,0,0,1,0,0,0,1,1
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0,0,0,0,0,0
Other Countries Post-Secondary,1,1,0,0,0,0,0,0,1
Misc Adult Student Status,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,10,0,0,4,0,14,14
Unknown,0,0,0,5,0,0,0,5,5
TOTAL,1,1,10,39,2,4,1,56,57
