﻿,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,8,17,39,26,,,90,61,96,113,75,,,345,435
,General,4,11,27,1,,,43,20,56,64,,,,140,183
,Other,,,,,,,,,,,,,20,20,20
,Total,12,28,66,27,,,133,81,152,177,75,,20,505,638
Faculty of Education,Junior/Intermediate,,,,,,,,,1,,,,,1,1
,Total,,,,,,,,,1,,,,,1,1
Faculty of Human & Social Sciences,Honours,3,7,10,10,,,30,15,131,88,29,,,263,293
,General,,2,3,,,,5,4,5,14,,,,23,28
,Other,,,,,,,,,,,,,1,1,1
,Total,3,9,13,10,,,35,19,136,102,29,,1,287,322
Faculty of Liberal Arts,Honours,1,9,3,1,,,14,4,8,11,5,1,,29,43
,General,,2,2,,,,4,2,3,2,,,,7,11
,Other,,,,,,1,1,,,,,,5,5,6
,Total,1,11,5,1,,1,19,6,11,13,5,1,5,41,60
Faculty of Music,Honours,,1,1,1,,,3,19,17,9,4,,,49,52
,Total,,1,1,1,,,3,19,17,9,4,,,49,52
Faculty of Science,Honours,11,29,27,22,,,89,74,113,100,54,,,341,430
,General,3,15,13,,,,31,13,47,23,,,,83,114
,Other,,,,,,,,,,,,,13,13,13
,Total,14,44,40,22,,,120,87,160,123,54,,13,437,557
Hallman Faculty of Social Work,Honours,,1,,1,,,2,,6,,,,,6,8
,Total,,1,,1,,,2,,6,,,,,6,8
Lazaridis School of Business and Economics,Honours,10,25,34,52,1,,122,38,30,23,12,,,103,225
,Other,,,,,,,,,,,,,1,1,1
,Total,10,25,34,52,1,,122,38,30,23,12,,1,104,226
Martin Luther University Coll,Honours,,,,,,,,,1,,,,,1,1
,Total,,,,,,,,,1,,,,,1,1
GRAND TOTAL,,40,119,159,114,1,1,434,250,514,447,179,1,40,1431,1865
