﻿,Full-Time,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Arabic,3,,,,2,,1,6,10,,,,,2,,,,,12,18
Archaeology,2,,,,,,,2,4,,,,,,,,,,4,6
Astronomy,5,3,,1,5,,21,35,16,,2,2,1,15,,21,,1,58,93
Biology,,,,,52,,,52,11,,,,2,147,,,,,160,212
Business,,,,,2,,1,3,,,,,,,,2,,,2,5
Chemistry,,,,,10,,,10,7,,2,,,62,,,,1,72,82
Communic St,44,,,,,,,44,92,,,,,6,,,,,98,142
Criminology,,29,12,,4,,4,49,,,64,12,,3,6,,,,85,134
Education,,,,,,,,,,1,,,,,,,,,1,1
English,16,1,1,,6,,,24,37,,1,,2,12,,1,,,53,77
Env Studies,8,4,,1,4,,18,35,33,,5,2,,17,,15,,,72,107
Fac of Arts,4,,,,,,,4,23,,,,,2,,,,,25,29
Film Stds,6,,,,,,,6,13,,,,1,,,,,,14,20
French,3,,,,3,,8,14,9,,2,,2,6,,8,,,27,41
Geog&Enviro,3,,,,,,2,5,9,,,,1,6,,1,,,17,22
Geography,33,7,,,37,1,36,114,81,,6,5,,97,,31,,1,221,335
Global Std,5,,,,,,,5,15,,,,,4,,1,,,20,25
History,7,1,3,,1,1,6,19,73,,7,11,2,4,1,8,,,106,125
Human Rights,,,5,,,,1,6,,,2,7,,1,,,,,10,16
HumanBio,,,,,10,,1,11,,,,,,39,,,,,39,50
Kin & PhysEd,,,,,1,,2,3,,,,,,21,,,,1,22,25
Law&Society,,1,6,,,,,7,,,6,4,,,2,,,,12,19
Medieval St,3,,,,,,1,4,25,,,,,3,,,,,28,32
Music,,,,4,,,,4,2,,,,52,,,,,,54,58
Philosophy,18,4,4,,11,,9,46,49,,3,7,6,37,,7,1,,110,156
Physics,,,,,11,,3,14,5,,,,,20,,4,,2,31,45
Pol Science,16,,,,,,3,19,48,,,,1,4,,2,,,55,74
Policing,,,,,,,,,,,219,,,1,,,,,220,220
Sociology,21,,,,6,,3,30,57,,,1,,15,,1,,,74,104
Spanish,10,4,1,,3,1,14,33,24,,4,1,4,12,,11,,,56,89
GRAND TOTAL,207,54,32,6,168,3,134,604,643,1,323,52,74,536,9,113,1,6,1758,2362
