,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,BRA,Total,WAT,Total,
Undergraduate,Full-Time,18,6,,6,,,,,,,,6,,6,,,,6,,6,,,18
,,19,24,,24,,,,2,2,1,1,23,,23,,,,13,2,15,,,65
,,20,51,,51,,4,4,1,1,1,1,50,1,51,,,,39,1,40,,,148
,,21,44,1,45,,7,7,3,3,1,1,37,,37,,1,1,28,5,33,,,127
,,22,29,,29,,8,8,1,1,1,1,32,,32,,,,40,2,42,,,113
,,23,18,,18,,2,2,1,1,,,15,,15,,,,14,,14,,,50
,,24,5,,5,,,,1,1,,,6,,6,,,,3,,3,,,15
,,25,4,,4,,1,1,,,,,4,,4,,,,1,,1,,,10
,,26 - 30,5,,5,,,,,,,,2,,2,,,,1,,1,,,8
,,31 - 40,1,,1,,,,2,2,,,1,,1,,,,,,,,,4
,,41 - 50,,,,,,,1,1,,,,,,,,,,,,,,1
,,51 - 60,,,,,,,,,,,1,,1,,,,,,,,,1
,,Total - Full-Time,187,1,188,,22,22,12,12,4,4,177,1,178,,1,1,145,10,155,,,560
,Part-Time,< 17,,,,1,,1,,,,,,,,,,,,,,,,1
,,18,31,,31,,3,3,,,5,5,76,,76,,1,1,52,,52,,,168
,,19,72,,72,,12,12,3,3,4,4,129,,129,,1,1,62,4,66,,,287
,,20,146,,146,,10,10,1,1,7,7,118,1,119,,,,38,2,40,,,323
,,21,119,,119,1,11,12,6,6,6,6,86,,86,,,,20,,20,,,249
,,22,57,,57,2,13,15,2,2,5,5,46,,46,,1,1,15,,15,,,141
,,23,22,,22,2,2,4,1,1,3,3,14,1,15,,,,2,,2,,,47
,,24,8,,8,1,2,3,1,1,,,7,1,8,,,,3,,3,,,23
,,25,6,,6,6,4,10,,,1,1,6,,6,,,,1,,1,,,24
,,26 - 30,21,,21,33,3,36,,,2,2,10,,10,,,,2,,2,,,71
,,31 - 40,12,,12,96,2,98,1,1,,,5,,5,,1,1,,,,1,1,118
,,41 - 50,5,,5,69,1,70,,,,,,,,,,,,,,,,75
,,51 - 60,,,,15,,15,1,1,,,,,,,,,,,,,,16
,,Over 60,,,,2,,2,,,,,,,,,,,,,,,,2
,,Total - Part-Time,499,,499,228,63,291,16,16,33,33,497,3,500,,4,4,195,6,201,1,1,1545
,Total - Undergraduate,,686,1,687,228,85,313,28,28,37,37,674,4,678,,5,5,340,16,356,1,1,2105
Graduate,Full-Time,31 - 40,,,,,,,,,,,,,,2,,2,,,,,,2
,,41 - 50,,,,,,,,,,,,,,1,,1,,,,,,1
,,Total - Full-Time,,,,,,,,,,,,,,3,,3,,,,,,3
,Part-Time,24,,,,,,,,,,,,,,3,,3,,,,,,3
,,25,,,,,,,,,,,,,,4,,4,,,,,,4
,,26 - 30,,,,,,,,,,,,,,48,,48,,,,,,48
,,31 - 40,,,,,,,,,,,,,,103,,103,,,,,,103
,,41 - 50,,,,,,,,,,,,,,54,,54,,,,,,54
,,51 - 60,,,,,,,,,,,,,,18,,18,,,,,,18
,,Total - Part-Time,,,,,,,,,,,,,,230,,230,,,,,,230
,Total - Graduate,,,,,,,,,,,,,,,233,,233,,,,,,233
GRAND TOTAL,,,686,1,687,228,85,313,28,28,37,37,674,4,678,233,5,238,340,16,356,1,1,2338
