,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Alberta,,20,,,,,,20
,British Columbia,2,15,1,,,,1,19
,New Brunswick,,1,,1,,,,2
,Newfoundland & Labrador,1,1,,,,,,2
,Nova Scotia,,4,,,,,,4
,Nunavut,,3,,,,,,3
,Quebec,1,1,,,1,,1,4
,Saskatchewan,,5,,1,,,,6
,Yukon Territory,,1,,,,,,1
,Total,4,51,1,2,1,,2,61
Graduate,Alberta,,,,,,20,,20
,British Columbia,,,,,,33,,33
,Manitoba,,,,,,5,,5
,New Brunswick,,,,,,7,,7
,Newfoundland & Labrador,,,,,,9,,9
,Nova Scotia,,,,,,9,,9
,NW Territories,,,,,,1,,1
,Prince Edward Island,,,,,,3,,3
,Quebec,,,,,,4,,4
,Saskatchewan,,,,,,5,,5
,Yukon Territory,,,,,,1,,1
,Total,,,,,,97,,97
GRAND TOTAL,,4,51,1,2,1,97,2,158
