,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,155,1,156,,20,20,12,12,4,4,131,1,132,,1,1,95,8,103,,,428
,,Permanent Resident,9,,9,,1,1,,,,,16,,16,,,,4,,4,,,30
,,Visitor with Visa,21,,21,,1,1,,,,,28,,28,,,,44,2,46,,,96
,,Visitor Other,2,,2,,,,,,,,2,,2,,,,2,,2,,,6
,,Total - Full-Time,187,1,188,,22,22,12,12,4,4,177,1,178,,1,1,145,10,155,,,560
,Part-Time,Canadian Citizen,457,,457,227,54,281,13,13,30,30,442,3,445,,4,4,147,1,148,1,1,1379
,,Permanent Resident,10,,10,1,3,4,2,2,1,1,22,,22,,,,8,,8,,,47
,,Visitor with Visa,31,,31,,6,6,1,1,2,2,30,,30,,,,40,5,45,,,115
,,Visitor Other,1,,1,,,,,,,,3,,3,,,,,,,,,4
,,Total - Part-Time,499,,499,228,63,291,16,16,33,33,497,3,500,,4,4,195,6,201,1,1,1545
,Total - Undergraduate,,686,1,687,228,85,313,28,28,37,37,674,4,678,,5,5,340,16,356,1,1,2105
Graduate,Full-Time,Canadian Citizen,,,,,,,,,,,,,,3,,3,,,,,,3
,,Total - Full-Time,,,,,,,,,,,,,,3,,3,,,,,,3
,Part-Time,Canadian Citizen,,,,,,,,,,,,,,217,,217,,,,,,217
,,Permanent Resident,,,,,,,,,,,,,,12,,12,,,,,,12
,,Visitor with Visa,,,,,,,,,,,,,,1,,1,,,,,,1
,,Total - Part-Time,,,,,,,,,,,,,,230,,230,,,,,,230
,Total - Graduate,,,,,,,,,,,,,,,233,,233,,,,,,233
GRAND TOTAL,,,686,1,687,228,85,313,28,28,37,37,674,4,678,233,5,238,340,16,356,1,1,2338
