,Undergraduate,,,,,,,,,Graduate,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Hallman Faculty of Social Work,Total,
Acton,1,1,,,2,,,,4,,,4
Adjala Tosorontio,1,,,,,,,,1,,,1
Ajax,1,3,2,,1,,,,7,1,1,8
Alliston,,1,,,,,,,1,,,1
Amaranth,,,,,2,,,,2,,,2
Amherstview,,1,,,,,,,1,,,1
Ancaster,2,1,,,1,,,,4,,,4
Aurora,9,1,,,7,,6,,23,1,1,24
Avonmore,,1,,,,,,,1,,,1
Aylmer,,1,,,,,,,1,,,1
Ayr,1,,,,,,,,1,,,1
Baden,2,3,,,1,,,,6,,,6
Barrie,4,3,,1,1,,2,,11,2,2,13
Belfountain,1,,,,,,,,1,,,1
Belle River,,,,,,,,,,2,2,2
Belleville,,1,,,,,,,1,,,1
Binbrook,,1,,,,,,,1,,,1
Blue Mountains,2,,,,,,,,2,,,2
Blyth,1,,,,,,,,1,,,1
Bolton,1,1,,,3,,2,,7,,,7
Bomanville,,1,,,,,,,1,,,1
Bowmanville,1,1,,,,,,,2,,,2
Bracebridge,,,,,,,1,,1,1,1,2
Bradford,2,,,,1,,,,3,1,1,4
Brampton,15,16,1,2,54,,6,,94,3,3,97
Brantford,3,7,3,,1,,,,14,5,5,19
Breslau,2,,,,1,,,,3,,,3
Brighton,,,,,,,,,,1,1,1
Burlington,16,4,,,18,,2,,40,2,2,42
Caledon,2,3,,,2,,1,,8,,,8
Caledon East,1,1,,,1,,,,3,,,3
Caledon Village,2,2,,,,,,,4,1,1,5
Cambridge,11,6,,1,12,,3,,33,,,33
Canada,,,,,1,,,,1,,,1
Canfield,,1,,,,,,,1,,,1
Carleton Place,,1,,,,,,,1,,,1
Cayuga,1,,,,,1,,,2,,,2
Chatham,2,,,,1,,,,3,,,3
Cheltenham,,1,,,,,,,1,,,1
Claremont,,,,,,,,,,1,1,1
Clinton,,,,,1,,,,1,,,1
Collingwood,1,,,,,,,,1,,,1
Conestogo,,,,,2,,,,2,,,2
Cornwall,,2,,,,,,,2,1,1,3
Deep River,1,,,,,,,,1,,,1
Delaware,,,1,,,,,,1,,,1
Delhi,1,,,,,,,,1,,,1
Drayton,1,,,,,,,,1,,,1
Dryden,,,,,,,,,,1,1,1
Dundas,1,,,,3,,2,,6,2,2,8
Durham,,,,,,,1,,1,,,1
East York,2,2,,,2,,2,,8,,,8
Egbert,,1,,,,,,,1,,,1
Elmira,3,,,,1,,,,4,,,4
Elora,1,1,,,,,,,2,,,2
Embro,,,1,1,,,,,2,,,2
Etobicoke,6,1,,,8,,4,,19,2,2,21
Everett,1,,,,,,,,1,,,1
Fergus,1,,,,2,,,,3,,,3
Fonthill,1,,,1,,,,,2,,,2
Fort Erie,1,2,,,,,,,3,,,3
Foxboro,,1,,,,,,,1,,,1
Fraserville,,,,1,,,,,1,,,1
Frederickhouse,1,,,,,,,,1,,,1
Gananoque,,,,,1,,,,1,,,1
Georgetown,6,2,,1,8,,,,17,1,1,18
Geraldton,,,,,,,,,,1,1,1
Gloucester,,,,,,,,,,1,1,1
Goderich,,1,,,,,,,1,,,1
Grand Valley,,1,,,,,,,1,,,1
Greely,,1,,,,,,,1,1,1,2
Grimsby,1,1,,,1,,,,3,,,3
Guelph,9,11,,,4,,1,,25,2,2,27
Halton Hills,,1,,,,,,,1,,,1
Hamilton,6,17,,,7,1,1,,32,5,5,37
Hampton,,,,,,,,,,1,1,1
Hannon,,,,,,,1,,1,,,1
Hanover,,,,,1,,,,1,,,1
Harrowsmith,,1,,,,,,,1,,,1
Hawkesbury,1,,,,,,,,1,,,1
Heidelberg,1,,,,,,,,1,,,1
Hilton Beach,,,,,,,,,,1,1,1
Huntsville,,1,,,1,,,,2,,,2
Ingersoll,1,,,,3,,,,4,,,4
Ingleside,,1,,,,,,,1,,,1
Inglewood,1,,,,,,,,1,,,1
Innisfil,,2,,,2,,,,4,1,1,5
Iroquois,1,,,,,,,,1,,,1
Jackson'S Point,,,,1,,,,,1,,,1
Jordan Station,1,,,,,,,,1,,,1
Kanata,,,,,1,,,,1,1,1,2
Kemptville,,2,,,,,,,2,,,2
Kenora,,,,,,,,,,1,1,1
Keswick,2,,,,1,,,,3,,,3
Kincardine,,,,,1,,,,1,,,1
King City,1,,,,2,,1,,4,,,4
Kingston,2,,,1,,,2,,5,1,1,6
Kitchener,44,13,,3,46,,5,1,112,5,5,117
Kleinburg,2,1,,,,,,,3,,,3
Lasalle,,,,,1,,,,1,1,1,2
Lindsay,,1,,,,,,,1,,,1
Linwood,1,,,,,,,,1,,,1
Lisle,1,1,,,,,,,2,,,2
Little Current,,,,,,,,,,1,1,1
London,5,2,,,5,,4,,16,7,7,23
Lucan,,2,,,,,,,2,,,2
Mallorytown,1,,,,,,,,1,,,1
Mannheim,1,,,,,,,,1,,,1
Manotick,,1,,,,,,,1,,,1
Maple,2,2,,,3,,1,,8,,,8
Markham,10,2,1,1,13,,11,,38,1,1,39
Maryhill,1,,,,,,,,1,,,1
Meaford,,1,,,,,,,1,1,1,2
Midhurst,,1,,,,,,,1,,,1
