,,Undergraduate,,,,,,,,,,,Graduate     ,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels � New,,,, ,,,
,,WEB,WAT,BRA,Total,WEB,WAT,Total,WEB,WAT,Total,Total,KIT,Total,Total,
Faculty of Arts,Full-Time,,1,,1,,,,,,,1,,,,1
,Part-Time,,2,,2,,1,1,,5,5,8,,,,8
,Total,,3,,3,,1,1,,5,5,9,,,,9
Faculty of Human & Social Sciences,Part-Time,11,,1,12,1,,1,23,,23,36,,,,36
,Total,11,,1,12,1,,1,23,,23,36,,,,36
Faculty of Liberal Arts,Full-Time,,,2,2,,,,,,,2,,,,2
,Total,,,2,2,,,,,,,2,,,,2
Faculty of Science,Full-Time,,,,,,1,1,,,,1,,,,1
,Part-Time,,1,,1,,,,,1,1,2,,,,2
,Total,,1,,1,,1,1,,1,1,3,,,,3
Hallman Faculty of Social Work,Part-Time,,,,,,,,,,,,46,46,46,46
,Total,,,,,,,,,,,,46,46,46,46
Lazaridis School of Business and Economics,Part-Time,,1,,1,,,,,,,1,,,,1
,Total,,1,,1,,,,,,,1,,,,1
GRAND TOTAL,,11,5,3,19,1,2,3,23,6,29,51,46,46,46,97
