,Full-Time,,,,,,,,Part-Time,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Arabic,4,,,,3,,3,10,4,,,,9,,3,,1,17,27
Astronomy,15,1,1,1,10,,31,59,19,8,1,1,28,,40,,,97,156
Biology,1,,,,24,,,25,2,1,,1,74,,,,,78,103
Business,1,,,,,,2,3,,,,,,,,,,,3
Chemistry,1,,,,30,,1,32,8,,,1,73,,,,1,83,115
ChrSt/GlbCit,2,,,1,2,,,5,3,,,1,6,,,1,,11,16
Communic St,77,,,,,,,77,125,,,,2,,2,,,129,206
Criminology,,8,,,,,,8,,16,1,,2,,,,,19,27
English,34,1,1,2,8,,1,47,51,2,,2,20,,2,,,77,124
Env Studies,13,3,,,7,1,24,48,30,8,1,3,21,2,52,,,117,165
French,9,,1,1,5,,9,25,17,1,1,5,11,,11,,,46,71
Geog&Enviro,4,,,1,4,,2,11,19,,1,,11,,,,,31,42
Geography,49,3,3,1,73,1,61,191,104,17,4,4,108,,59,,,296,487
History,11,,1,,3,,3,18,36,,1,6,1,,,,,44,62
HumanBio,,,,,17,,,17,3,,,1,60,,,,,64,81
Kin & PhysEd,,,,,2,,,2,,,,,26,,,,,26,28
Law&Society,1,8,3,,2,,,14,2,11,6,,,1,,,,20,34
Philosophy,27,,3,,22,,9,61,57,8,4,3,33,,14,,,119,180
Physics,2,,,,15,,6,23,4,,,,47,,6,,,57,80
Policing,,,,,,,,,,229,,,,,,,,229,229
Sociology,14,,,,2,,,16,59,,,1,12,,4,,5,81,97
Spanish,10,2,3,2,13,,23,53,46,7,,5,22,1,21,,,102,155
GRAND TOTAL,275,26,16,9,242,2,175,745,589,308,20,34,566,4,214,1,7,1743,2488
