,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Undergraduate,Part-Time,< 17,,,,1,,1,,,,,,,,,,,,,1
,,18,14,,14,,1,1,1,1,1,1,34,,34,1,1,14,,14,66
,,19,52,,52,,5,5,,,6,6,69,,69,,,34,,34,166
,,20,71,1,72,,3,3,1,1,5,5,80,,80,1,1,19,,19,181
,,21,83,,83,,3,3,3,3,2,2,90,,90,,,19,,19,200
,,22,37,,37,4,3,7,1,1,3,3,43,,43,1,1,9,,9,101
,,23,21,,21,,,,1,1,,,18,,18,,,1,,1,41
,,24,9,,9,4,,4,1,1,3,3,7,,7,,,1,,1,25
,,25,11,,11,3,1,4,,,,,1,,1,,,,,,16
,,26 - 30,11,,11,37,2,39,1,1,1,1,9,,9,,,,,,61
,,31 - 40,10,,10,94,3,97,,,,,2,,2,,,,,,109
,,41 - 50,2,,2,64,1,65,,,,,,,,,,,,,67
,,51 - 60,,,,17,,17,,,,,,,,,,,,,17
,,Over 60,1,,1,4,,4,,,,,,,,,,,,,5
,,Total - Part-Time,322,1,323,228,22,250,9,9,21,21,353,,353,3,3,97,,97,1056
,Full-Time,18,3,,3,,,,,,,,3,,3,,,,,,6
,,19,11,,11,,,,,,1,1,12,,12,,,5,,5,29
,,20,28,,28,,,,4,4,,,22,,22,,,20,1,21,75
,,21,32,,32,,2,2,1,1,1,1,31,1,32,,,35,,35,103
,,22,17,,17,,2,2,,,,,24,,24,,,30,2,32,75
,,23,9,,9,,1,1,1,1,,,15,,15,,,6,,6,32
,,24,5,,5,,1,1,1,1,,,5,,5,,,3,,3,15
,,25,4,,4,,1,1,,,,,3,,3,,,,,,8
,,26 - 30,4,,4,,,,,,,,2,,2,,,,,,6
,,31 - 40,1,,1,,,,,,,,,,,,,,,,1
,,41 - 50,1,,1,,1,1,,,1,1,,,,,,,,,3
,,51 - 60,,,,,,,,,,,1,,1,,,,,,1
,,Total - Full-Time,115,,115,,8,8,7,7,3,3,118,1,119,,,99,3,102,354
,Total - Undergraduate,,437,1,438,228,30,258,16,16,24,24,471,1,472,3,3,196,3,199,1410
GRAND TOTAL,,,437,1,438,228,30,258,16,16,24,24,471,1,472,3,3,196,3,199,1410
