,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Part-Time,Year 1 New,3,,3,11,,11,,,,,,,,,,,,,14
,Year 1 Returning,47,,47,6,5,11,3,3,,,56,,56,1,1,49,,49,167
,Second Year,84,1,85,62,6,68,4,4,8,8,90,,90,,,10,,10,265
,Third Year,101,,101,89,7,96,1,1,8,8,107,,107,1,1,31,,31,345
,Fourth Year,82,,82,60,4,64,1,1,5,5,96,,96,1,1,6,,6,255
,Other,5,,5,,,,,,,,4,,4,,,1,,1,10
,Total,322,1,323,228,22,250,9,9,21,21,353,,353,3,3,97,,97,1056
Full-Time,Year 1 New,1,,1,,,,,,,,,,,,,,,,1
,Year 1 Returning,15,,15,,,,1,1,,,11,,11,,,4,1,5,32
,Second Year,30,,30,,2,2,2,2,1,1,37,,37,,,14,,14,86
,Third Year,48,,48,,2,2,2,2,,,46,,46,,,42,,42,140
,Fourth Year,21,,21,,3,3,2,2,2,2,24,1,25,,,38,2,40,93
,Other,,,,,1,1,,,,,,,,,,1,,1,2
,Total,115,,115,,8,8,7,7,3,3,118,1,119,,,99,3,102,354
 Total,Year 1 New,4,,4,11,,11,,,,,,,,,,,,,15
,Year 1 Returning,62,,62,6,5,11,4,4,,,67,,67,1,1,53,1,54,199
,Second Year,114,1,115,62,8,70,6,6,9,9,127,,127,,,24,,24,351
,Third Year,149,,149,89,9,98,3,3,8,8,153,,153,1,1,73,,73,485
,Fourth Year,103,,103,60,7,67,3,3,7,7,120,1,121,1,1,44,2,46,348
,Other,5,,5,,1,1,,,,,4,,4,,,2,,2,12
GRAND TOTAL,,437,1,438,228,30,258,16,16,24,24,471,1,472,3,3,196,3,199,1410
