,Full-Time,,,,,,,Part-Time,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,UOW Cross-Registered Students,Total,
Archaeology,2,,,,4,2,8,12,3,,1,4,,,,20,28
Astronomy,5,1,,,12,10,28,8,,,2,15,,4,,29,57
Biology,2,1,,,57,2,62,14,3,,4,134,,,1,156,218
Business,1,,,,,1,2,,,,,,,2,,2,4
Chemistry,3,,,,28,,31,1,,,,89,,,,90,121
Communic St,32,,,,,,32,58,,,,,,1,,59,91
English,5,,,,1,,6,8,,,,10,,,,18,24
Env Studies,22,1,,1,16,41,81,46,2,3,,48,,25,,124,205
French,2,1,,1,4,3,11,9,1,,4,3,,5,,22,33
Geog&Enviro,4,,1,,1,1,7,19,,,,2,,,,21,28
Geography,16,,2,,9,22,49,45,6,1,3,37,2,34,,128,177
Health Sci,,,,,,,,,,,,2,,,,2,2
History,31,3,6,,7,13,60,77,5,2,6,19,1,13,,123,183
Philosophy,10,1,1,,5,7,24,20,7,4,1,16,2,8,,58,82
Policing,,,,,,,,,242,,,,,,,242,242
Sociology,7,,,,6,,13,26,,,,1,,1,,28,41
Spanish,6,1,1,1,6,7,22,13,1,1,3,7,,6,,31,53
GRAND TOTAL,148,9,11,3,156,109,436,356,270,11,24,387,5,99,1,1153,1589
