﻿,Full-Time,,,,,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0,0,0,0,0,0,0,0
Ontario Previous Grade 12,1,0,1,1,0,3,0,7,1,0,0,8,11
Colleges of Applied Arts and Technology,0,2,2,0,0,4,0,64,2,0,1,67,71
University Degree,0,0,0,0,0,0,0,0,0,2,1,3,3
University/No Degree ,0,0,1,0,0,1,0,16,1,0,0,17,18
Misc Post-Secondary,0,0,0,0,0,0,1,33,0,0,0,34,34
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,0,2,0,0,0,2,2
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0,0,0,0,1,0,1,0,2,2
Other Countries Post-Secondary,0,0,1,0,0,1,0,3,0,1,1,5,6
Misc Adult Student Status,0,0,0,0,0,0,1,0,0,0,0,1,1
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,1,0,0,0,0,1,5,0,0,0,0,5,6
Unknown,0,0,0,2,1,3,0,4,0,1,1,6,9
TOTAL,2,2,5,3,1,13,7,130,4,5,4,150,163
