﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,213,5,218,,,,,69,69,42,42,5,5,,396,5,401,,7,7,,,883,,59,942,1,1,1685
,,Permanent Resident,12,,12,,,,,4,4,8,8,,,,37,1,38,,,,,,44,,5,49,,,111
,,Visitor with Visa,39,,39,,,,,8,8,4,4,,,,81,,81,,,,,,174,,27,201,,,333
,,Visitor Other,3,,3,,,,,,,,,,,,4,,4,,,,,,2,,1,3,,,10
,,Total - Full-Time,267,5,272,,,,,81,81,54,54,5,5,,518,6,524,,7,7,,,1103,,92,1195,1,1,2139
,Part-Time,Canadian Citizen,1190,13,1203,,,,430,300,730,161,161,85,85,,1539,28,1567,,67,67,,,975,,19,994,,,4807
,,Permanent Resident,48,,48,,,,16,16,32,3,3,1,1,,76,1,77,,1,1,,,50,,1,51,1,1,214
,,Visitor with Visa,62,,62,,,,,11,11,12,12,2,2,,131,1,132,,1,1,,,169,,3,172,,,392
,,Visitor Other,4,,4,,,,,,,1,1,,,,3,,3,,,,,,4,,,4,,,12
,,Total - Part-Time,1304,13,1317,,,,446,327,773,177,177,88,88,,1749,30,1779,,69,69,,,1198,,23,1221,1,1,5425
,Total - Undergraduate,,1571,18,1589,,,,446,408,854,231,231,93,93,,2267,36,2303,,76,76,,,2301,,115,2416,2,2,7564
Graduate,Full-Time,Canadian Citizen,105,,105,2,,2,,14,14,17,17,31,31,,162,,162,121,,121,31,31,154,,,154,61,61,698
,,Permanent Resident,6,,6,,,,,1,1,1,1,2,2,,15,,15,8,,8,10,10,28,,,28,11,11,82
,,Visitor with Visa,10,,10,,,,,,,,,3,3,,24,,24,1,,1,3,3,50,,,50,2,2,93
,,Visitor Other,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
,,Total - Full-Time,122,,122,2,,2,,15,15,18,18,36,36,,201,,201,130,,130,44,44,232,,,232,74,74,874
,Part-Time,Canadian Citizen,13,,13,91,36,127,243,,243,2,2,3,3,38,9,,47,156,,156,2,2,116,168,,284,59,59,936
,,Permanent Resident,3,,3,6,1,7,3,,3,1,1,,,19,,,19,9,,9,,,25,21,,46,2,2,90
,,Visitor with Visa,,,,,,,1,,1,,,,,2,,,2,,,,,,,,,,1,1,4
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1
,,Total - Part-Time,16,,16,97,37,134,247,,247,3,3,3,3,59,9,,68,165,,165,2,2,142,189,,331,62,62,1031
,Total - Graduate,,138,,138,99,37,136,247,15,262,21,21,39,39,59,210,,269,295,,295,46,46,374,189,,563,136,136,1905
GRAND TOTAL,,,1709,18,1727,99,37,136,693,423,1116,252,252,132,132,59,2477,36,2572,295,76,371,46,46,2675,189,115,2979,138,138,9469
