﻿,Full-Time,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,43,79,,122,9,7,,,16,138
Faculty of Education,,2,,2,,134,,,134,136
Faculty of Human & Social Sciences,,15,,15,,192,55,,247,262
Faculty of Liberal Arts,,18,,18,,3,,,3,21
Faculty of Music,,36,,36,,3,,,3,39
Faculty of Science,76,125,,201,3,65,,,68,269
Hallman Faculty of Social Work,23,107,,130,11,154,,,165,295
Intl Policy & Governance,27,17,,44,1,1,,,2,46
Lazaridis School of Business and Economics,29,123,80,232,3,328,,,331,563
Martin Luther University Coll,24,47,3,74,1,32,6,23,62,136
GRAND TOTAL,222,569,83,874,28,919,61,23,1031,1905
