﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,8,,35,1,2,6,1,,5,,58
,British Columbia,14,,19,1,2,12,1,,7,,56
,Manitoba,2,,4,1,1,3,,,4,,15
,New Brunswick,5,,3,,2,,,,3,,13
,Newfoundland & Labrador,,,1,,1,,,,1,,3
,Nova Scotia,3,,9,,2,8,1,,3,,26
,Nunavut,,,1,,,,,,,,1
,NW Territories,,,1,,,1,,,,,2
,Prince Edward Island,1,,,,,1,,,1,,3
,Quebec,4,,29,1,,4,1,,1,,40
,Saskatchewan,,,9,,1,2,,,1,,13
,Yukon Territory,2,,,,,,,,,,2
,Total,39,,111,4,11,37,4,,26,,232
Graduate,Alberta,3,,23,,2,4,11,,2,,45
,British Columbia,2,,20,1,,10,20,2,1,2,58
,Manitoba,2,,6,,,,5,2,3,,18
,New Brunswick,1,,3,,,2,4,,,1,11
,Newfoundland & Labrador,,,2,,1,1,6,,,1,11
,Nova Scotia,1,,2,,,5,5,,,,13
,NW Territories,5,,1,,,,,,,,6
,Prince Edward Island,1,,1,,1,,3,,,,6
,Quebec,1,2,11,,,1,1,1,,1,18
,Saskatchewan,2,,2,,1,,2,,,,7
,Yukon Territory,,,1,,,,1,,,,2
,Total,18,2,72,1,5,23,58,5,6,5,195
GRAND TOTAL,,57,2,183,5,16,60,62,5,32,5,427
